Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karl Soukup,Brass Man's Boogie,1,1,12,,,,
2,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,22,,,,
3,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,3,,,,
4,down,SCHNTZL,Rechtvaardige Rechters,2,1,24,,,,
5,-,Jef Neve,Cheek To Cheek (feat. Robin McKelle),-,5,3,,,,
6,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,6,2,,,,
7,-,Etta James,I Just Want to Make Love to You,-,1,19,,,,
8,up,George Benson,Give Me the Night,12,1,67,,,,
9,-,Stan Getz & Astrud Gilberto,Corcovado (Quiet Night of Quiet Stars),-,9,1,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,95,,,,
11,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,2,9,,,,
12,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,1,21,,,,
13,-,Peter Cincotti,Raise the Roof,-,13,1,,,,
14,-,Buckshot LeFonque,Another Day,-,1,22,,,,
15,down,Nina Simone,Ne Me Quitte Pas,10,4,3,,,,
16,-,Melody Gardot,Les Étoiles,-,3,21,,,,
17,-,Bing Crosby & Louis Armstrong,You're Just In Love,-,17,1,,,,
18,-,Anja Lechner & François Couturier,Flow,-,18,1,,,,
19,-,Tuur Florizoone,Cycle,-,19,1,,,,
20,-,Frank Chacksfield Orchestra,Wives And Lovers,-,20,1,,,,
21,-,Nick Cave & The Bad Seeds,Red Right Hand (Copenhagen),-,4,15,,,,
22,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Driftin',-,22,1,,,,
23,-,Mezzoforte,Garden Party,-,2,6,,,,
24,-,Wizards of Ooze,Fuzzball,-,4,18,,,,
25,-,James Last Band,Greensleeves,-,25,1,,,,
26,-,Nikki Yanofsky,You Stepped out of My Dream,-,10,6,,,,
27,-,George Benson,Give Me the Night,-,4,21,,,,
28,-,Dakota Staton,Anything Goes,-,28,1,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us,-,1,29,,,,
30,-,Bing Crosby,Along the Way to Waikiki,-,30,1,,,,
31,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,10,,,,
32,-,Sylvain Rifflet & Jon Irabagon,Jean Moulin,-,32,1,,,,
33,-,The Bryan Ferry Orchestra,Slave to Love,-,8,3,,,,
34,-,Blossom Dearie,Plus Je T'embrasse,-,7,2,,,,
35,-,Julian Lage,Chavez,-,16,2,,,,
