Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zandland,Ik Weet Niets Meer,-,1,1,,,,
2,-,Tray Dahl & The Jugtime Ragband,The Jazz - Me Blues,-,2,1,,,,
3,-,Günther Neefs,Ik Blijf Bij Jou,-,3,1,,,,
4,-,George Benson,Give Me the Night,-,1,1,,,,
5,-,Absynthe Minded,"My Heroics, Pt. 1",-,5,1,,,,
6,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,6,1,,,,
7,-,Jamie Cullum,Everlasting Love (Single Version),-,4,1,,,,
8,-,Nina Simone,Everything Must Change,-,8,1,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,2,,,,
10,-,George Benson,Give Me the Night,-,10,1,,,,
11,-,Tom Browne,Funkin' for Jamaica,-,6,1,,,,
12,-,Christopher Cross,Ride Like the Wind,-,3,1,,,,
