Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portico Quartet,Pompidou,1,1,63,,,,
2,-,Caravan Palace,Dragons,-,2,1,,,,
3,-,Werner Fischer & Fridolin Berger,La bicicletta,-,3,1,,,,
4,-,Marc Ribot,Delancey Waltz,-,4,1,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,57,,,,
6,-,Tok Tok Tok,The Love We Share,-,6,1,,,,
7,-,Jamie Cullum & Michel Legrand,Let It Snow,-,7,1,,,,
8,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,8,3,,,,
9,-,Sade,Never As Good As the First Time,-,9,1,,,,
10,up,George Benson,Give Me the Night,13,1,29,,,,
11,-,Al Jarreau,Boogie Down,-,11,8,,,,
12,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,2,,,,
13,-,Nina Simone,Feeling Good (Chris Avantgarde Remix),-,13,1,,,,
14,up,Felix da Housecat,Sinnerman (Remix),43,1,26,,,,
15,-,Swingin' Fireballs,You're Nobody 'til Somebody Loves You (Live),-,15,1,,,,
16,-,Karina Coors,De Lieve Liefde,-,16,1,,,,
17,-,Bud Shank,"Peri's Scope (feat. Mike Wofford, Bob Magnusson & Joe LaBarbera)",-,17,1,,,,
18,-,Donald Byrd,Cristo Redentor (Rudy Van Gelder Edition) [Remastered],-,18,1,,,,
19,-,Béesau,+33 ♥ +32,-,19,2,,,,
20,-,Emile Londonien,SxB (Monomite Remix),-,20,2,,,,
21,-,Hector Agosto,Solo In G,-,21,1,,,,
22,-,Reinel Bakole and The Solar 3,Dig,-,6,2,,,,
23,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way (A Tom Moulton Mix),-,22,1,,,,
24,-,Black Flower,Clap Hands,-,21,2,,,,
25,-,Donald Byrd,Cristo Redentor,-,8,5,,,,
26,-,Barbra Lica,What Do Bad Girls Get?,-,17,2,,,,
27,-,Günther Neefs,Call Me,-,27,1,,,,
28,-,Ibrahim Maalouf,Beirut,-,3,1,,,,
29,-,Stacey Kent,What a Wonderful World,-,29,1,,,,
30,-,Disfonik Orchestra & Carlos Mena,When I Am Laid In Earth,-,30,1,,,,
31,-,Paul Reeves & Cliff Haywood,On We Go,-,7,1,,,,
32,-,Bad Boy,The Jive Bombers,-,32,1,,,,
33,-,Kenny Ball,Midnight in Moscow,-,33,1,,,,
34,-,Herbie Hancock,Cantaloupe Island,-,4,5,,,,
35,down,Will Grove-White,Million Dollars,3,3,5,,,,
36,-,Buckshot LeFonque,Another Day (Remix),-,24,3,,,,
37,-,Charlie Parker,Fiesta,-,37,1,,,,
38,down,Edvard Grieg,Volkwiese,29,2,69,,,,
39,-,Miles Davis,Tutu,-,11,5,,,,
40,-,Swingtime Bigband,"Day In, Day Out",-,40,1,,,,
41,-,"Eleni Karaindrou, Lefteris Chalkiadakis, String Orchestra & Vangelis Christopoulos",Adagio (Var. 1990),-,41,1,,,,
42,-,Tony Bennett,(I Left My Heart) In San Francisco,-,38,2,,,,
43,-,David A. Stewart,Lily Was Here,-,5,4,,,,
44,-,Fred Sokolow,Let's Get Away from It All,-,44,1,,,,
45,down,Dennis van Aarssen,Spider Man,2,2,2,,,,
46,-,Chet Baker,My Funny Valentine (Remastered),-,1,1,,,,
47,-,Gloria Lynne,Speaking of Happiness,-,34,2,,,,
48,-,Makaya McCraven,Black Rhythm Happening,-,48,1,,,,
49,-,NR&D,Konferansjerka 3,-,49,1,,,,
