Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Give Me the Night,-,1,31,,,,
2,-,Gregory Porter,Mister Holland,-,1,24,,,,
3,up,Orchestra Heinz Kiessling,Temptation Sensation,7,3,2,,,,
4,-,Nina Simone,My Baby Just Cares for Me,-,1,11,,,,
5,-,Thierry Crommen,Téo's Garden,-,5,2,,,,
6,-,André Manoukian & Camélia Jordana,Black trombone,-,6,2,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,60,,,,
8,-,Nina Simone,Mississippi Goddam,-,2,3,,,,
9,-,Nathan East,Letter From Home,-,9,1,,,,
10,-,Fud Candrix and His Orchestra,Studio 1,-,10,1,,,,
11,-,Frankie Laine & Buck Clayton,Taking a Chance On Love,-,11,1,,,,
12,-,Paul Reeves & Cliff Haywood,On We Go,-,7,2,,,,
13,-,Fred Hersch,Miyako,-,13,1,,,,
14,-,Ibrahim Maalouf,La porte bonheur (Instrumental Version),-,14,1,,,,
15,-,Paolo Conte,Max,-,1,13,,,,
16,-,Blue Lab Beats,Hi There,-,16,1,,,,
17,-,Anders Johan Greger Lewen & Magnus Wiklund,Little Brown Jug,-,17,1,,,,
18,-,Mel Tormé,Fascinating Rhythm,-,18,1,,,,
19,-,"Clarence ""Gatemouth"" Brown",Is You Is or Is You Ain't My Baby,-,19,1,,,,
20,-,Stephanie Lottermoser,Somebody That I Used To Know (Gotye),-,20,1,,,,
21,-,Bebo Valdés & Diego El Cigala,Veinte Años,-,21,1,,,,
22,-,Ibrahim Maalouf,Beirut,-,3,2,,,,
23,-,Robin McKelle,Night and Day,-,23,1,,,,
24,-,Glass Museum,Reykjavik,-,7,3,,,,
25,-,Joachim Caffonnette Extended,Bittersweet Times,-,25,2,,,,
26,-,Miles Davis,Tutu,-,11,6,,,,
27,-,CookBook,You'd Be So Nice to Come Home To,-,27,1,,,,
28,-,Georgie Fame,Yeah Yeah,-,24,3,,,,
29,-,クインシー・ジョーンズ,愛のコリーダ,-,4,2,,,,
30,-,Herbie Hancock,I Do It for Your Love (feat. Paul Simon),-,10,4,,,,
