Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),3,1,6,,,,
2,-,Return to Forever,The Romantic Warrior,-,2,1,,,,
3,down,Gregory Porter,Revival Song,1,1,5,,,,
4,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,1,,,,
5,-,Frank Sinatra,"My Way (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,2,2,,,,
6,-,Nina Simone,Feeling Good,-,3,5,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,12,,,,
8,up,Bert Kaempfert,A Swingin' Safari,8,4,3,,,,
9,-,Zandland,Ik Weet Niets Meer,-,1,13,,,,
10,-,Bugge Wesseltoft & Henning Kraggerud,Margit Hjukse,-,10,1,,,,
11,-,パット・メセニー,Wide and Far,-,11,1,,,,
12,up,Etta James,I Just Want to Make Love to You,40,3,13,,,,
13,-,パット・メセニー,The Past in Us,-,13,1,,,,
14,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,1,,,,
15,up,Taste of Lounge,Relax and Enjoy,16,1,11,,,,
16,-,Billie Holiday,Strange Fruit,-,16,1,,,,
17,-,Günther Neefs,Ik Blijf Bij Jou,-,3,5,,,,
18,-,Erik Truffaz,Five on the Floor,-,18,1,,,,
19,-,Nina Simone,Funkier Than a Mosquito's Tweeter (Live),-,5,1,,,,
20,down,Elina Duni,Amara Terra Mia,19,11,8,,,,
21,-,Chet Baker,Sweet Lorraine,-,21,1,,,,
22,-,Nina Simone,My Baby Just Cares For Me,-,3,8,,,,
23,up,Edvard Grieg,Volkwiese,29,2,9,,,,
24,-,Ojibo Afrobeat,Heatwave,-,24,2,,,,
25,-,Erik Truffaz,Nostalgia,-,25,1,,,,
26,-,Lenny en De Wespen,Genieten,-,21,1,,,,
27,-,Paul Hardcastle,19,-,14,1,,,,
28,-,George Benson,Give Me the Night,-,1,5,,,,
29,-,Steven De Bruyn,Aanspraak,-,9,7,,,,
30,-,"John Surman, Nelson Ayres & Rob Waring",Concentric Circles,-,30,1,,,,
31,-,パット・メセニー,From This Place,-,31,1,,,,
32,-,Louis Armstrong,La vie en rose,-,14,2,,,,
33,-,"Louis Prima, Sam Butera & The Witnesses & Keely Smith",Angelina / Zooma Zooma (Live),-,33,1,,,,
34,-,John Pizzarelli,Should I?,-,34,1,,,,
35,-,Chick Corea,"My Spanish Heart (feat. Rubén Blades, Gayle Moran Corea & The Spanish Heart Band)",-,14,1,,,,
36,-,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),-,36,1,,,,
37,-,Little Party,Breaking News,-,13,1,,,,
38,-,Diana Krall,Narrow Daylight,-,6,1,,,,
39,-,Eliane Elias,A Man and a Woman,-,39,1,,,,
40,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,12,1,,,,
41,-,Charles Trenet,Boum!,-,17,2,,,,
42,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,4,,,,
43,-,Deana Martin,I've Been Around,-,22,1,,,,
44,-,Miles Davis,Tutu,-,4,6,,,,
45,-,Bram de Looze,Colour Talk,-,45,1,,,,
46,-,Al Jarreau,Boogie Down,-,11,1,,,,
47,-,Joyce Elaine Yuille,Too Darn Hot (feat. Jazz Inc.),-,47,1,,,,
48,down,Jenny Evans,Moonlight Serenade,46,14,6,,,,
49,-,Deana Martin,52nd & Broadway,-,49,1,,,,
50,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,5,2,,,,
51,-,Dick Hyman,What Is This Thing Called Love?: What Is This Thing Called Love? (Live),-,24,1,,,,
52,-,Norah Jones,Thinking About You,-,13,2,,,,
53,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,1,7,,,,
54,down,Dinah Washington,Mad About the Boy,35,3,7,,,,
55,-,Stacey Kent,O Barquinho,-,55,1,,,,
56,-,Radonis Tribe,My Li'l Angel,-,56,1,,,,
57,-,Ray Charles,Chattanooga Choo-Choo,-,57,1,,,,
58,-,Dee Dee Bridgewater,(I'd Like to Get You On A) Slow Boat to China,-,58,1,,,,
59,-,Jeremy Pelt,Little Girl Blue,-,59,1,,,,
60,-,Al Jarreau,Mornin',-,8,1,,,,
