Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby McFerrin,Don't Worry Be Happy,-,1,49,,,,
2,-,Nina Simone,My Baby Just Cares For Me (2009 Remaster),-,1,6,,,,
3,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,13,,,,
4,-,Nina Simone,Here Comes the Sun,-,2,5,,,,
5,up,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),5,5,2,,,,
6,up,George Benson,Give Me the Night (Edit),24,1,18,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,84,,,,
8,-,Adrian Cunningham,Chocko Mo Feendo Hey,-,8,2,,,,
9,-,Brad Mehldau,Day Is Done,-,9,1,,,,
10,-,Andy Twyman,Panda Song,-,10,2,,,,
11,-,Lisa Ekdahl,Daybreak,-,2,3,,,,
12,-,Wizards of Ooze,Trippin',-,2,24,,,,
13,-,Soeur Sourire,Dominique,-,1,11,,,,
14,-,Norman Brown,I Won't Hurt You,-,6,11,,,,
15,-,Stacey Kent,It Might As Well Be Spring (Live),-,15,1,,,,
16,-,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),-,3,17,,,,
17,-,Daniel Lanois,Jolie Louise (Live),-,2,9,,,,
18,-,Marcus Anderson,Matter of Time (feat. Kenny Lattimore),-,14,5,,,,
19,-,Marc Eliot,Jet Set,-,3,1,,,,
20,-,Eric Darius,About Last Night,-,13,8,,,,
21,-,Günther Neefs,Just a Gigolo,-,21,1,,,,
22,-,Cyrille Aimée,Young at Heart,-,22,1,,,,
