Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sternlumen,Die letzte Nacht des Kapitals,-,1,1,,,,
2,up,Tony Bennett & Lady Gaga,Winter Wonderland,4,1,4,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,59,,,,
4,-,Wizards of Ooze,Fuzzball,-,4,13,,,,
5,-,Miles Davis,Stella By Starlight,-,5,1,,,,
6,up,Nina Simone,Feeling Good,21,3,26,,,,
7,-,Orchestra Heinz Kiessling,Temptation Sensation,-,3,1,,,,
8,-,The Gallands,Underlying Truth,-,4,5,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,16,1,31,,,,
10,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,6,2,,,,
11,-,Laura Fygi,It Might As Well Be Spring,-,9,2,,,,
12,-,Gregory Porter,When You Wish Upon a Star,-,5,3,,,,
13,-,Oscar Peterson,I Can't Give You Anything But Love,-,13,1,,,,
14,-,Curtis Stigers,You're Driving Me Crazy,-,11,3,,,,
15,-,Jamie Cullum,I'm All Over It,-,2,4,,,,
16,-,Dennis van Aarssen,Death of a Bachelor,-,16,1,,,,
17,-,Dennis van Aarssen,Spider Man,-,2,3,,,,
18,-,Eric Legnini Trio,Trippin',-,18,2,,,,
19,up,Glenn Miller,Tuxedo Junction,37,8,3,,,,
20,-,Brooklyn Funk Essentials,I Got Cash,-,12,3,,,,
21,-,André Brasseur,Relax,-,2,2,,,,
22,-,Louis Armstrong,A Fine Romance,-,22,1,,,,
23,-,Charles Trenet & Django Reinhardt,La cigale et la fourmi,-,23,1,,,,
24,-,Shakatak,Down on the Street,-,6,13,,,,
25,-,Leyla McCalla,Money Is King,-,5,3,,,,
26,down,Gregory Porter,The Christmas Song,24,7,3,,,,
27,-,The Pasadena Roof Orchestra,Everything Stops for Tea,-,27,1,,,,
28,-,Or Bareket,Vienna,-,11,2,,,,
29,-,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),-,8,6,,,,
30,-,Stacey Kent,My Heart Stood Still,-,30,1,,,,
31,-,Jimmie Smith,Root Down (and Get It) [Live],-,31,1,,,,
32,-,Thomas Dutronc & Jane Birkin,Ces petits riens,-,12,3,,,,
33,down,Edvard Grieg,Volkwiese,6,2,71,,,,
34,-,Marilyn Monroe,I Wanna Be Loved By You,-,34,1,,,,
35,-,Diana Krall,Walk On By,-,9,2,,,,
36,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,1,25,,,,
