Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Absynthe Minded,One Way or Another,2,1,6,,,,
2,up,Taste of Lounge,Relax and Enjoy,4,1,68,,,,
3,down,Portico Quartet,Pompidou,1,1,42,,,,
4,up,Edvard Grieg,Volkwiese,7,2,44,,,,
5,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),3,2,6,,,,
6,-,Dans Dans,Cinder Bay,-,6,1,,,,
7,-,N8N,When Doves Cry,-,7,2,,,,
8,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,1,19,,,,
9,-,Lyambiko,Don't Let Me Be Misunderstood,-,6,9,,,,
10,-,Enrico Rava,Drops,-,10,1,,,,
11,-,The Dave Brubeck Quartet,Take Five,-,1,13,,,,
12,-,Pat Metheny,"Betcha By Golly, Wow",-,12,1,,,,
13,-,Bob Baldwin,Stand Tall,-,13,2,,,,
14,down,George Benson,Give Me the Night,13,4,17,,,,
15,-,Us3,Cantaloop (Flip Fantasia),-,1,20,,,,
16,-,Carmel,More More More,-,16,2,,,,
17,-,Chieli Minucci,Leilani,-,17,1,,,,
18,-,bird & Charlie Parker,All of Me,-,9,2,,,,
19,-,Giorgia,Calling You (Live),-,19,1,,,,
20,-,Bobby Jaspar,Jack the Hipster (feat. The Bob Shots),-,20,1,,,,
21,-,Jenny Evans,Moonlight Serenade,-,14,20,,,,
22,-,Günther Neefs,Reet Petite the Finest Girl,-,22,1,,,,
23,-,Nathalie Loriers,Nympheas,-,23,1,,,,
24,-,Nina Simone,Four Women,-,11,2,,,,
25,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,40,1,15,,,,
26,-,Sidney Bechet,Old Man Blues,-,26,1,,,,
27,-,Count Basie & Joe Williams,Singin' In the Rain,-,27,1,,,,
28,-,Incognito,Always There (feat. Jocelyn Brown) [Masters At Work Remix '96],-,5,18,,,,
29,-,Brooklyn Funk Essentials,Big Apple Boogaloo (Sir George Radio Edit),-,6,1,,,,
30,-,Frank Sinatra,"The Best Is Yet To Come (Live At Altos De Chavón, Dominican Republic/1982)",-,30,2,,,,
31,-,Stephane Mercier,She Sells Sea Shells,-,31,1,,,,
32,-,Gerald Clayton,Boogablues,-,32,1,,,,
33,-,Ella Fitzgerald,There's a Boat Dat's Leavin' Soon For New York,-,30,1,,,,
34,-,Shirley Horn,The Great City (Live At Vine St./1987),-,34,1,,,,
35,-,Pieces of a Dream,On Another Note,-,34,2,,,,
36,-,Gerald Clayton,One Two You,-,36,1,,,,
