Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Mister Holland,1,1,5,,,,
2,up,Jaspects featuring Janelle Monáe,Peachtree Blues (Featuring Janelle Monáe),2,1,3,,,,
3,-,Glass Museum,Wu,-,3,1,,,,
4,up,Ella Fitzgerald,Taking a Chance on Love (Live),10,4,2,,,,
5,-,Louis Prima,Buona Sera,-,5,2,,,,
6,-,Nordmann,Star - Fluff,-,6,5,,,,
7,-,Nina Simone,Color Is A Beautiful Thing,-,7,1,,,,
8,-,Chrystel Wautier Trio,Old Devil Moon,-,8,1,,,,
9,-,George Benson,Stardust,-,9,1,,,,
10,down,Sema'j,Way you Make Me Feel,8,8,3,,,,
11,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Undertow,-,11,1,,,,
12,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,1,16,,,,
13,-,Sarah McKenzie,Tea For Two,-,7,2,,,,
14,-,Incognito,Always There (feat. Jocelyn Brown) [Masters At Work Remix '96],-,5,8,,,,
15,up,"Melanie De Biasio, Teun Verbruggen & Axel Gilain",Les hommes endormis (feat. Steve Houben),44,14,3,,,,
16,-,Monica Zetterlund,Opus Sex,-,16,1,,,,
17,down,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),3,3,12,,,,
18,-,George Benson,Give Me the Night,-,1,9,,,,
19,up,Jordan Rakei,Wind Parade,32,3,3,,,,
20,-,Ibrahim Maalouf & Juliette Gréco,"La javanaise (Live à l’Olympia, 2014)",-,10,1,,,,
21,-,Brussels Jazz Orchestra & Bert Joris,Mr. Dado,-,21,1,,,,
22,-,Etta James,Something's Got a Hold on Me,-,20,2,,,,
23,-,Robert Glasper,F.T.B.,-,23,1,,,,
24,-,Brad Mehldau,Cry Me a River (Live),-,24,1,,,,
25,-,Omer Simeon,Doctor Jazz,-,25,1,,,,
26,-,Thunderblender,Movin On!,-,26,1,,,,
27,-,Andrea Motis & Joan Chamorro,Feeling Good,-,27,1,,,,
28,down,Portico Quartet,Pompidou,15,1,18,,,,
29,up,Louis Armstrong and His Orchestra,What a Wonderful World,46,1,36,,,,
30,-,Lũpḁ Gang Gang Quartet,S T a L I N G R a D,-,30,1,,,,
31,-,Idris Muhammad,Could Heaven Ever Be Like This,-,1,2,,,,
32,-,Champian Fulton Trio,Pennies from Heaven,-,32,1,,,,
33,up,Edvard Grieg,Volkwiese,41,2,21,,,,
34,-,Teddy Wilson,B Flat Swing (07-31-42),-,34,1,,,,
35,-,George Benson,Give Me the Night,-,1,5,,,,
36,-,Al Jarreau,Boogie Down,-,2,15,,,,
37,-,Giuseppe Millaci & Vogue Trio,Calavera (feat. Amaury Faye & Lionel Beuvens),-,37,1,,,,
38,-,Placebo,Polk,-,38,1,,,,
39,-,Sam Rivers,When I Fall In Love,-,39,1,,,,
40,-,Sidney Bechet,King Porter Stomp (feat. The Dutch Swing College Band),-,40,1,,,,
41,-,Greg Houben & Steve Houben,Circular Chant,-,30,2,,,,
42,-,Sun Ra and His Arkestra,"Sunology, Pt. 2",-,42,1,,,,
43,-,Les McCann,Frankie and Johnnie,-,43,1,,,,
44,down,Günther Neefs,Ik Blijf Bij Jou,33,3,12,,,,
45,-,Les McCann Ltd.,A Little 3/4 Time For God & Co. (feat. Stanley Turrentine & Blue Mitchell) [Live],-,45,1,,,,
46,-,Pieces of a Dream,Warm Weather,-,46,1,,,,
47,-,The Dave Brubeck Quartet,Take Five,-,1,4,,,,
48,-,Gretchen Parlato,Circling,-,48,1,,,,
49,-,Dizzy Gillespie,A Night in Tunisia,-,49,1,,,,
50,-,Madeleine Peyroux,Smile,-,17,4,,,,
51,-,Diana Krall,Almost Like Being In Love,-,6,1,,,,
52,-,Gregory Porter,Merry Go Round,-,28,1,,,,
53,down,Gregory Porter,Revival Song,40,1,28,,,,
54,-,Claire Martin & Jim Mullen,Road Song,-,54,1,,,,
55,-,Weather Report,Teen Town,-,15,2,,,,
56,down,Ray Anthony,Dragnet,49,4,6,,,,
57,-,SCHNTZL,Sumi,-,57,1,,,,
58,-,Gretchen Parlato,How We Love,-,58,1,,,,
59,-,Gerry Mulligan Tentett,Ain't It the Truth,-,59,1,,,,
60,-,Nina Simone,I Put a Spell On You,-,6,1,,,,
61,-,George Benson,Love X Love,-,2,2,,,,
62,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Miley Cyrus,The Thrill Is Gone / Django,-,62,1,,,,
63,-,Absynthe Minded,"My Heroics, Pt. 1",-,5,3,,,,
64,-,Miles Davis,Tutu,-,11,1,,,,
65,-,April Stevens & Nino Tempo & April Stevens,Deep Purple,-,65,1,,,,
