Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Lean,Cry for Peace (feat. Street Kidz),1,1,23,,,,
2,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",2,1,23,,,,
3,up,Relax α Wave,Going Away,46,1,19,,,,
4,up,Munif Ahmad,Asmaul Husna,4,1,23,,,,
5,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,3,1,23,,,,
6,-,Relax α Wave,Center Without Mass,-,3,15,,,,
7,up,Relax α Wave,Dreams and Reality,34,2,16,,,,
8,up,Relax α Wave,The Red Hand,79,8,15,,,,
9,up,Relax α Wave,Love Gone,47,2,16,,,,
10,up,Munif Ahmad,Zikir Tasbih Fatimah,11,10,23,,,,
11,up,Sheikh Mishari Alafasy,Surah Al-Mulk,53,4,17,,,,
12,-,Relax α Wave,The One for the Rest of My Life,-,3,16,,,,
13,up,Relax α Wave,Pillows,27,2,16,,,,
14,-,Relax α Wave,Silent Blood,-,4,14,,,,
15,up,Relax α Wave,The Doctor,99,4,17,,,,
16,up,Relax α Wave,Just One Wish,76,5,15,,,,
17,up,Relax α Wave,Nobody Smiling,83,2,17,,,,
18,up,Relax α Wave,The Wait Is Over,66,4,17,,,,
19,up,Relax α Wave,Like a Stranger,54,2,17,,,,
20,up,Relax α Wave,If There Is Someone,89,9,12,,,,
21,up,Relax α Wave,Azure,77,4,17,,,,
22,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",16,2,20,,,,
23,up,Relax α Wave,Everybody Knows Everything,75,4,17,,,,
24,up,Relax α Wave,Sneering Dying,93,7,18,,,,
25,up,Relax α Wave,Everything Is Going to Be Okay,86,9,15,,,,
26,up,Relax α Wave,Forgotten Birch,63,3,18,,,,
27,up,Relax α Wave,A Sad Truth,37,5,15,,,,
28,up,Relax α Wave,Waves,55,7,17,,,,
29,up,Relax α Wave,Smile of Rage,80,4,15,,,,
30,up,Relax α Wave,Eternal Sleep,60,4,17,,,,
31,down,Relax α Wave,My Neighbor Totoro,30,5,21,,,,
32,up,Relax α Wave,Go!,82,11,16,,,,
33,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,20,6,,,,
34,down,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,6,1,21,,,,
35,down,Sheikh Mishari Alafasy,Surah Ya-Seen,8,3,23,,,,
36,up,Relax α Wave,Good Life,84,7,15,,,,
37,up,Relax α Wave,Acceptance,100,6,17,,,,
38,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,98,1,9,,,,
39,down,Munif Ahmad,Zikir Hasbi Rabbi,5,5,23,,,,
40,up,Relax α Wave,Silent Killer,81,6,15,,,,
41,-,Relax α Wave,Unspeakable,-,8,14,,,,
42,down,Munif Ahmad,"Doa Pagi, Pt. 1",7,7,23,,,,
43,down,Relaxing Piano,Beauty and the Beast (Piano),19,1,17,,,,
44,up,Relax α Wave,No Way Out,97,4,15,,,,
45,down,Relax α Wave,Edelweiss,15,2,20,,,,
46,-,Relax α Wave,Smoke Emperor,-,5,15,,,,
47,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,14,1,23,,,,
48,down,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,13,13,23,,,,
49,down,Munif Ahmad,Doa Taubat,12,10,23,,,,
50,down,Munif Ahmad,Zikir Istighfar,45,17,18,,,,
51,down,Munif Ahmad,Solawatul Karim,33,11,21,,,,
52,down,Munif Ahmad,"Doa Pagi, Pt. 2",17,17,21,,,,
53,up,Munif Ahmad,Zikir Ya Allah,56,21,20,,,,
54,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,23,,,,
55,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),22,4,15,,,,
56,down,Munif Ahmad,Zikir Ya Zaljalal,18,18,21,,,,
57,down,Relax α Wave,"The Other Day, I Met a Bear",32,8,16,,,,
58,down,Relax α Wave,If You're Happy and You Know It,23,5,19,,,,
59,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,10,11,,,,
60,up,Sheikh Mishari Alafasy,Surah Ar-Rahman,92,33,12,,,,
61,down,Munif Ahmad,"Doa Pagi, Pt. 3",52,21,17,,,,
62,down,Relax α Wave,Can You Feel the Love Tonight,41,18,16,,,,
63,down,Munif Ahmad,Zikir Pelindung,62,34,16,,,,
64,down,Relax α Wave,Beauty and the Beast,29,7,18,,,,
65,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,9,11,,,,
66,down,Munif Ahmad,Zikir Subhanallah Wa Bihamdihi,58,23,17,,,,
67,down,Relax α Wave,Always with Me,26,25,5,,,,
68,down,Relax α Wave,Inochi-No Namae,25,14,5,,,,
69,down,Relaxing Piano,Alice In Wonderland (Piano),38,8,13,,,,
70,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,20,20,3,,,,
71,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),69,9,12,,,,
72,down,Munif Ahmad,Zikir Lailahaillallah,43,36,12,,,,
73,down,Relax α Wave,Princess Mononoke,28,28,4,,,,
74,down,Relax α Wave,It's a Small World,44,8,18,,,,
75,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,9,11,,,,
76,down,Siti Badriah,Lagi Syantik,9,1,23,,,,
77,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,24,21,4,,,,
78,down,Relax α Wave,Twinkle Twinkle Little Star,51,10,17,,,,
79,down,Relax α Wave,You'll Be in My Heart,36,4,17,,,,
80,down,Relaxing Piano,Winnie the Pooh (Piano),57,5,15,,,,
81,-,Nick Box,Slow Fall,-,22,12,,,,
82,up,Ungu,Bila Tiba,85,4,18,,,,
83,down,Relax α Wave,When You Wish Upon a Star,59,9,10,,,,
84,-,Sheikh Mishari Alafasy,Surah Al-Kahf,-,34,20,,,,
85,down,Relax α Wave,"Take Me Home, Country Roads",21,19,4,,,,
86,-,Imee Ooi,Trk 1 Namo Amituofo (Calling),-,27,8,,,,
87,up,Relaxing Piano,Reflection/ Mulan (Piano),90,1,16,,,,
88,down,Relax α Wave,Carrying You,48,34,5,,,,
89,down,Relax α Wave,Colors of the Wind,61,8,17,,,,
90,-,Sheikh Mishari Alafasy,Surah an-Nas,-,3,21,,,,
91,up,Sheikh Mishari Alafasy,Surah Al-Ikhlas,95,7,21,,,,
92,down,Relaxing Piano,Let It Go/ Frozen (Piano),70,4,12,,,,
93,down,Relax α Wave,Hikoukigumo,49,12,5,,,,
94,down,Saad El Ghamidi,Surah Al Baqarah,91,22,6,,,,
95,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),94,6,13,,,,
96,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,74,3,,,,
97,down,Relax α Wave,Somewhere over the Rainbow,50,12,16,,,,
98,down,Relax α Wave,Umi-No Mieru Machi,40,7,16,,,,
99,down,Relax α Wave,Kaze-No Toorimichi,31,15,5,,,,
100,down,Sheikh Mishari Alafasy,Surah Al-Falaq,67,2,20,,,,
