Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Lean,Cry for Peace (feat. Street Kidz),1,1,54,,,,
2,up,Relax α Wave,Going Away,2,1,51,,,,
3,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",31,1,57,,,,
4,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",34,2,54,,,,
5,up,Relax α Wave,Everybody Knows Everything,8,4,44,,,,
6,down,Relax α Wave,Love Gone,4,2,45,,,,
7,down,Relax α Wave,Pillows,3,2,43,,,,
8,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,30,1,57,,,,
9,down,Relax α Wave,Dreams and Reality,5,2,44,,,,
10,down,Relax α Wave,Like a Stranger,6,2,45,,,,
11,down,Relax α Wave,Forgotten Birch,7,3,46,,,,
12,down,Relax α Wave,Azure,10,4,46,,,,
13,up,Relax α Wave,Eternal Sleep,25,4,46,,,,
14,up,Relax α Wave,Nobody Smiling,16,2,41,,,,
15,up,Relax α Wave,Smile of Rage,15,4,43,,,,
16,down,Relax α Wave,The Doctor,12,4,43,,,,
17,up,Relax α Wave,Sneering Dying,21,7,44,,,,
18,up,Relax α Wave,Smoke Emperor,29,5,42,,,,
19,up,Relax α Wave,Silent Killer,28,6,41,,,,
20,up,Relax α Wave,Acceptance,22,6,47,,,,
21,up,Relax α Wave,Waves,26,7,47,,,,
22,up,Relax α Wave,Just One Wish,24,5,42,,,,
23,down,Relax α Wave,Center Without Mass,13,3,43,,,,
24,down,Relax α Wave,If There Is Someone,17,9,41,,,,
25,up,Relax α Wave,The Wait Is Over,32,4,44,,,,
26,down,Relax α Wave,Good Life,9,7,44,,,,
27,down,Relax α Wave,No Way Out,20,4,44,,,,
28,up,Relax α Wave,A Sad Truth,33,5,45,,,,
29,down,Relax α Wave,Unspeakable,23,8,41,,,,
30,up,Sheikh Mishari Alafasy,Surah Ya-Seen,36,3,54,,,,
31,down,Relax α Wave,Silent Blood,14,4,39,,,,
32,down,Relax α Wave,The One for the Rest of My Life,27,3,44,,,,
33,down,Relax α Wave,Everything Is Going to Be Okay,19,9,40,,,,
34,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,37,1,56,,,,
35,down,Relax α Wave,Go!,11,11,43,,,,
36,down,Relax α Wave,The Red Hand,18,8,42,,,,
37,down,Munif Ahmad,Asmaul Husna,35,1,57,,,,
38,up,Relaxing Piano,Beauty and the Beast (Piano),38,1,51,,,,
39,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,47,1,56,,,,
40,up,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,44,1,51,,,,
41,down,Siti Badriah,Lagi Syantik,40,1,56,,,,
42,up,Munif Ahmad,Zikir Pelindung,46,34,27,,,,
43,up,Munif Ahmad,Zikir Hasbi Rabbi,45,5,47,,,,
44,up,Sheikh Mishari Alafasy,Surah an-Nas,61,3,47,,,,
45,up,Munif Ahmad,Zikir Tasbih Fatimah,69,10,44,,,,
46,up,Relax α Wave,Umi-No Mieru Machi,68,12,13,,,,
47,-,Sheikh Mishari Alafasy,Surah Yusuf,-,45,8,,,,
48,-,Relax α Wave,Hikoukigumo,-,12,15,,,,
49,-,Relax α Wave,Deeper and Deeper,-,49,1,,,,
50,up,Relax α Wave,Feeling Well Fixed,94,50,2,,,,
51,-,Sheikh Mishari Alafasy,Surah an-Nisa,-,9,23,,,,
52,up,Sheikh Mishari Alafasy,Surah Al-Maeda,83,26,16,,,,
53,up,Relax α Wave,Never Notes in the Night,81,53,2,,,,
54,up,Relax α Wave,Always with Me,79,25,15,,,,
55,-,Relax α Wave,One to Remember,-,55,1,,,,
56,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,76,20,13,,,,
57,up,Relax α Wave,In the Key of Quilts,58,57,2,,,,
58,up,Relax α Wave,Bed Theme,90,58,2,,,,
59,-,Relax α Wave,Kaze-No Toorimichi,-,15,15,,,,
60,up,Relax α Wave,Stars in Your Dreams,86,60,2,,,,
61,up,Relax α Wave,Face Plant a Pillow,71,61,2,,,,
62,-,Relax α Wave,Princess Mononoke,-,28,13,,,,
63,-,Maher Zain,Peace Be Upon You,-,5,16,,,,
64,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,48,3,,,,
65,up,Relax α Wave,Stuck in Dreamland,67,65,2,,,,
66,-,Relax α Wave,Sleep More,-,66,1,,,,
67,-,Relax α Wave,Carrying You,-,34,15,,,,
68,up,Relax α Wave,If You're Happy and You Know It,74,5,38,,,,
69,-,Relax α Wave,Inochi-No Namae,-,14,17,,,,
70,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),60,9,42,,,,
71,down,Munif Ahmad,"Doa Pagi, Pt. 1",42,7,45,,,,
72,-,The Earth Orchestra,Together Is Beautiful,-,69,1,,,,
73,-,Relax α Wave,Lights Out,-,73,1,,,,
74,down,Sheikh Mishari Alafasy,Surah Al-Ikhlas,52,7,48,,,,
75,down,Sheikh Mishari Alafasy,Surah Al-Mulk,72,4,34,,,,
76,down,Relaxing Piano,Go the Distance/ Hercules (Piano),53,9,36,,,,
77,down,Relax α Wave,The Sandman Will Help,51,51,2,,,,
78,up,Sheikh Mishari Alafasy,Surah Al-Falaq,78,2,41,,,,
79,-,Hazamin Inteam,3 Qul & Al-Fatihah,-,79,1,,,,
80,-,Ungu,Bila Tiba,-,4,44,,,,
81,down,Relax α Wave,An Ode to Mind Repair Sleeping,56,56,2,,,,
82,-,Sheikh Mishari Alafasy,Surah Maryam,-,41,3,,,,
83,down,Relaxing Piano,Let It Go/ Frozen (Piano),50,4,34,,,,
84,up,Munif Ahmad,Doa Taubat,98,10,37,,,,
85,-,Maher Zain,Assalamu Alayka,-,49,2,,,,
86,-,Relax α Wave,A Ballad for the Night,-,86,1,,,,
87,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),59,7,31,,,,
88,-,Relax α Wave,Spread Out the Sleep,-,88,1,,,,
89,-,Relax α Wave,"Take Me Home, Country Roads",-,19,14,,,,
90,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),39,4,47,,,,
91,-,Relax α Wave,Make the Night My Own,-,91,1,,,,
92,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Ar-Rahman, Ayat 33-36",-,38,4,,,,
93,up,Relax α Wave,Asleep in Neverland,97,93,2,,,,
94,-,Olamide,Infinity (feat. Omah Lay),-,58,2,,,,
95,down,Relax α Wave,On a Clear Day,88,10,12,,,,
96,down,Relax α Wave,Snoozing Sempre,64,64,2,,,,
97,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,10,13,,,,
98,-,Relax α Wave,It's a Small World,-,8,36,,,,
99,down,Munif Ahmad,Solawatul Karim,96,11,35,,,,
100,down,Relax α Wave,Sleep Till I Wake,62,62,2,,,,
