Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay & Justin Bieber,Attention,7,1,2,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,40,,,,
3,down,Relax α Wave,Going Away,2,1,129,,,,
4,up,Relax α Wave,Azure,15,4,123,,,,
5,down,Relax α Wave,Everybody Knows Everything,4,4,121,,,,
6,up,Relax α Wave,Forgotten Birch,9,3,123,,,,
7,up,Relax α Wave,Love Gone,8,2,123,,,,
8,up,Relax α Wave,Like a Stranger,14,2,123,,,,
9,up,Burna Boy,Last Last,16,1,4,,,,
10,up,Relax α Wave,Smile of Rage,10,4,119,,,,
11,down,Relax α Wave,Dreams and Reality,3,2,122,,,,
12,down,Relax α Wave,Nobody Smiling,6,2,116,,,,
13,up,Relax α Wave,Sneering Dying,26,7,120,,,,
14,up,Relax α Wave,Everything Is Going to Be Okay,33,9,115,,,,
15,up,Relax α Wave,Acceptance,25,6,123,,,,
16,up,Relax α Wave,Silent Killer,32,6,117,,,,
17,down,Relax α Wave,Pillows,5,2,120,,,,
18,up,Relax α Wave,Silent Blood,28,4,113,,,,
19,down,Relax α Wave,The Doctor,18,4,119,,,,
20,up,Relax α Wave,The Red Hand,23,8,117,,,,
21,up,Relax α Wave,The Wait Is Over,34,4,120,,,,
22,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,21,1,134,,,,
23,down,Relax α Wave,Smoke Emperor,11,5,119,,,,
24,up,Relax α Wave,Good Life,29,7,120,,,,
25,down,Relax α Wave,Unspeakable,13,8,116,,,,
26,down,Relax α Wave,Go!,17,11,120,,,,
27,up,Relax α Wave,Just One Wish,30,5,117,,,,
28,down,Relax α Wave,Eternal Sleep,12,4,119,,,,
29,up,Relax α Wave,The One for the Rest of My Life,31,3,120,,,,
30,down,Relax α Wave,A Sad Truth,20,5,120,,,,
31,down,Relax α Wave,Waves,24,7,121,,,,
32,down,Relax α Wave,If There Is Someone,27,9,116,,,,
33,down,Relax α Wave,No Way Out,19,4,120,,,,
34,down,Relax α Wave,Center Without Mass,22,3,118,,,,
35,up,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),38,5,19,,,,
36,down,Munif Ahmad,Asmaul Husna,35,1,134,,,,
37,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,36,2,27,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,1,133,,,,
39,up,Bulan Sutena,I Love Mama Mantu,47,2,29,,,,
40,up,Machari Rashed Al Affassy,Sourate Yaçin,48,38,18,,,,
41,-,Relax α Wave,Someday,-,41,8,,,,
42,-,Relax α Wave,A Whole New World,-,42,5,,,,
43,down,Wizkid,Essence,42,2,63,,,,
44,up,Relaxing Piano,Beauty and the Beast (Piano),82,1,114,,,,
45,down,Relaxing Piano,Amazing Grace (Piano),40,7,62,,,,
46,-,Relax α Wave,Kaze-No Toorimichi,-,15,47,,,,
47,down,Relaxing Piano,You Raise Me Up (Piano),41,21,32,,,,
48,up,Ungu,Bila Tiba,65,4,93,,,,
49,down,Omah Lay,Woman,39,39,3,,,,
50,down,Munif Ahmad,"Doa Pagi, Pt. 1",45,7,82,,,,
51,-,Ungu,Andai Ku Tahu,-,11,54,,,,
52,-,Relax α Wave,Umi-No Mieru Machi,-,12,45,,,,
53,up,Siti Badriah,Lagi Syantik,54,1,117,,,,
54,-,Relax α Wave,Someday,-,54,1,,,,
55,-,Raihan,Shalawatul Murtadha,-,16,45,,,,
56,down,Relaxing Piano,Sekai no Shasō kara (Piano),43,4,48,,,,
57,down,Chyi Yu,Heart Sutra,44,21,49,,,,
58,up,Relax α Wave,Edelweiss,66,2,100,,,,
59,-,Relax α Wave,Hikoukigumo,-,12,48,,,,
60,-,Relax α Wave,Inochi-No Namae,-,14,59,,,,
61,up,Imran Khan,Bewafa,91,5,92,,,,
62,-,Akim And The Majistret,Mewangi,-,42,27,,,,
63,up,Relax α Wave,A Whole New World,70,23,16,,,,
64,-,Relax α Wave,A Whole New World,-,64,1,,,,
65,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Al-Waqiah,55,25,24,,,,
66,up,Relax α Wave,Part of Your World,92,59,5,,,,
67,up,Saad El Ghamidi,Surah Al-Ikhlas,98,60,2,,,,
68,up,Relax α Wave,I See the Light,85,66,4,,,,
69,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,32,3,,,,
70,down,Munif Ahmad,Zikir Istighfar,49,17,38,,,,
71,-,Relax α Wave,Someday My Prince Will Come,-,70,6,,,,
72,-,Saad El Ghamidi,Surah Al-Baqara,-,23,8,,,,
73,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Calming Piano Music,-,73,3,,,,
74,-,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,-,21,45,,,,
75,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Soothing Music to Calm Your Dog,-,75,3,,,,
76,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Anti-Stress Music for Dogs,-,76,2,,,,
77,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,39,24,,,,
78,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Calming Music for Your Dog,-,78,2,,,,
79,up,Buddhist Chants and Music,Morning Chant,93,73,8,,,,
80,-,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),-,4,11,,,,
81,down,Arash,One Night in Dubai (feat. Helena),52,48,8,,,,
82,-,Relax α Wave,Once Upon a Dream,-,60,5,,,,
83,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Music for Your Dog,-,83,1,,,,
84,-,Abdullah Fahmi,Surah Yasin,-,62,2,,,,
85,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Puppy Music,-,85,1,,,,
86,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Calm Your Dog,-,86,1,,,,
87,-,Sheikh Mishari Alafasy,Surah Al-Falaq,-,2,84,,,,
88,-,Relax α Wave,"Take Me Home, Country Roads",-,19,49,,,,
89,down,Imee Ooi & Chai Yu,Medicine Buddha Heart Mantra 药师佛心咒,78,41,17,,,,
90,-,Hafiz Hamidun,Subhanallah,-,58,4,,,,
91,down,Munif Ahmad,Zikir Hasbi Rabbi,57,5,103,,,,
92,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Dog Sleeping Music,-,92,1,,,,
93,-,Relax α Wave,Someday My Prince Will Come,-,71,1,,,,
94,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Calming Music for Dogs,-,94,1,,,,
95,-,Relax α Wave,Opening Song: Merry-Go-Round of Life,-,20,46,,,,
96,-,Relax α Wave,Do-Re-Mi,-,96,1,,,,
97,-,Relax α Wave,Part of Your World,-,74,3,,,,
98,-,Abdullah Awad Al Juhany,Surah Al Baqarah,-,46,5,,,,
99,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Soothing Music for Your Dog,-,99,1,,,,
100,down,Munif Ahmad,Doa Taubat,59,10,59,,,,
