Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",1,1,65,,,,
2,up,DJ Lean,Cry for Peace (feat. Street Kidz),11,1,62,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,42,1,64,,,,
4,up,Relax α Wave,Pillows,9,2,51,,,,
5,up,Relax α Wave,Smoke Emperor,32,5,50,,,,
6,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",6,2,62,,,,
7,up,Relax α Wave,Good Life,8,7,52,,,,
8,up,Relax α Wave,Unspeakable,35,8,49,,,,
9,down,Relax α Wave,Eternal Sleep,4,4,54,,,,
10,up,Relax α Wave,The One for the Rest of My Life,14,3,52,,,,
11,down,Relax α Wave,Forgotten Birch,7,3,54,,,,
12,up,Relax α Wave,The Doctor,13,4,51,,,,
13,down,Relax α Wave,No Way Out,12,4,52,,,,
14,up,Relax α Wave,Everything Is Going to Be Okay,27,9,48,,,,
15,up,Relax α Wave,Azure,20,4,54,,,,
16,up,Relax α Wave,Waves,31,7,55,,,,
17,down,Relax α Wave,Like a Stranger,10,2,53,,,,
18,down,Relax α Wave,The Wait Is Over,17,4,52,,,,
19,down,Relax α Wave,Going Away,2,1,59,,,,
20,up,Relax α Wave,A Sad Truth,21,5,53,,,,
21,down,Relax α Wave,Everybody Knows Everything,15,4,52,,,,
22,up,Relax α Wave,Silent Blood,26,4,47,,,,
23,up,Relax α Wave,If There Is Someone,29,9,49,,,,
24,down,Relax α Wave,Go!,18,11,51,,,,
25,up,Relax α Wave,Just One Wish,25,5,50,,,,
26,up,Relaxing Piano,Beauty and the Beast (Piano),44,1,58,,,,
27,down,Relax α Wave,The Red Hand,24,8,50,,,,
28,up,Relax α Wave,Silent Killer,28,6,49,,,,
29,down,Relax α Wave,Acceptance,16,6,55,,,,
30,up,Munif Ahmad,Asmaul Husna,33,1,65,,,,
31,down,Relax α Wave,Love Gone,22,2,53,,,,
32,down,Relax α Wave,Nobody Smiling,19,2,49,,,,
33,down,Relax α Wave,Center Without Mass,3,3,51,,,,
34,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,34,1,65,,,,
35,down,Relax α Wave,Sneering Dying,30,7,52,,,,
36,up,Sheikh Mishari Alafasy,Surah Al-Ikhlas,41,7,55,,,,
37,-,Relaxing Piano,Winnie the Pooh (Piano),-,5,46,,,,
38,down,Relax α Wave,Smile of Rage,23,4,51,,,,
39,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,4,50,,,,
40,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,7,33,,,,
41,up,Sheikh Mishari Alafasy,Surah Al-Kahf,53,34,31,,,,
42,down,Relax α Wave,Dreams and Reality,5,2,52,,,,
43,-,Relaxing Piano,Alice In Wonderland (Piano),-,8,46,,,,
44,up,Relaxing Piano,It's a Small World (Piano),75,9,35,,,,
45,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,39,1,64,,,,
46,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),95,14,45,,,,
47,down,WANG YIBO,My rules,36,29,3,,,,
48,up,Davido,Jowo,64,48,3,,,,
49,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,22,31,,,,
50,up,Ambrouse Hui,花香,100,4,23,,,,
51,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,18,31,,,,
52,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,6,42,,,,
53,up,Meditative Mind,Sat Nam Mantra (The Seed of Truth),88,53,4,,,,
54,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,9,46,,,,
55,-,Cita Citata,Goyang Dumang,-,7,20,,,,
56,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,8,36,,,,
57,down,Siti Badriah,Lagi Syantik,50,1,64,,,,
58,-,Sheikh Mishari Alafasy,Surah Ta-Ha,-,58,1,,,,
59,-,Imee Ooi,Mantra of the Green Tara,-,8,23,,,,
60,-,Sweet Medicine,I Love the Night,-,33,7,,,,
61,up,988 DJs,在一起就好,85,61,2,,,,
62,-,Hafiz Hamidun,Astaghfirullah,-,45,5,,,,
63,-,Raihan,At Tasbih,-,47,4,,,,
64,-,Relax α Wave,My Neighbor Totoro,-,5,45,,,,
65,-,Relaxing Piano,Amarantine (Piano),-,16,10,,,,
66,-,Relaxing Piano,Sekai no Shasō kara (Piano),-,4,12,,,,
67,up,Relaxing Piano,風中奇緣 (Piano),71,7,46,,,,
68,-,Relaxing Piano,Amazing Grace (Piano),-,7,16,,,,
69,-,Sheikh Mishari Alafasy,Surah Luqman,-,69,1,,,,
70,-,Christopher Tin,Dao Zai Fan Ye [feat. Jia Ruhan],-,70,1,,,,
71,-,Duo Anggrek,Goyang Nasi Padang,-,69,2,,,,
72,up,Relaxing Piano,Go the Distance/ Hercules (Piano),79,9,40,,,,
73,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),97,5,29,,,,
74,up,Relaxing Piano,Reflection/ Mulan (Piano),84,1,49,,,,
75,-,As'ad Motawh,Senyum,-,75,1,,,,
76,-,Sandrina,Goyang Dua Jari,-,8,24,,,,
77,down,Sheikh Mishari Alafasy,Surah Ya-Seen,38,3,62,,,,
78,-,Sheikh Mishari Alafasy,Surah Al-Maeda,-,26,22,,,,
79,-,Sigur Rós,Hoppípolla,-,56,3,,,,
80,down,Relaxing Piano,Let It Go/ Frozen (Piano),48,4,39,,,,
81,-,The PropheC,Close,-,81,1,,,,
82,-,The PropheC,Solace,-,82,1,,,,
83,-,Sheikh Mishari Alafasy,Surah Maryam,-,41,6,,,,
84,-,Relax α Wave,Can You Feel the Love Tonight,-,64,5,,,,
85,down,Imee Ooi,The Amitabha Sutra Vol.3,65,65,2,,,,
86,-,Relaxing Piano,Kaze no Uta (Piano),-,26,5,,,,
87,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,10,40,,,,
88,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),47,17,24,,,,
89,down,Imee Ooi,The Amitabha Sutra Vol. 2,66,49,2,,,,
90,down,Imee Ooi,The Amitabha Sutra Vol. 1,67,53,2,,,,
91,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),92,9,38,,,,
92,-,Wizkid,Roma (feat. Terri),-,73,2,,,,
93,down,Sheikh Mishari Alafasy,Surah Al-Anaam,81,47,17,,,,
94,-,Ella,Sepi Sekuntum Mawar Merah,-,2,16,,,,
95,-,Wizkid,Essence,-,2,3,,,,
96,-,Burna Boy,Real Life (feat. Stormzy),-,69,2,,,,
97,down,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,45,1,59,,,,
98,down,Sheikh Mishari Alafasy,Surah an-Nas,40,3,53,,,,
99,-,Burna Boy,Time Flies (feat. Sauti Sol),-,53,3,,,,
100,-,Davido,La La (feat. Ckay),-,60,1,,,,
