Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Lean,Cry for Peace (feat. Street Kidz),1,1,50,,,,
2,up,Relax α Wave,Going Away,2,1,47,,,,
3,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",3,1,53,,,,
4,up,Relax α Wave,Love Gone,7,2,41,,,,
5,down,Relax α Wave,Dreams and Reality,4,2,40,,,,
6,up,Relax α Wave,Like a Stranger,11,2,41,,,,
7,up,Relax α Wave,Eternal Sleep,33,4,42,,,,
8,up,Relax α Wave,Pillows,13,2,39,,,,
9,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,6,1,53,,,,
10,up,Relax α Wave,Forgotten Birch,26,3,42,,,,
11,up,Relax α Wave,A Sad Truth,34,5,41,,,,
12,down,Relax α Wave,Everybody Knows Everything,8,4,40,,,,
13,up,Relax α Wave,Waves,29,7,43,,,,
14,up,Relax α Wave,The Wait Is Over,21,4,40,,,,
15,down,Relax α Wave,Azure,10,4,42,,,,
16,up,Relax α Wave,No Way Out,38,4,40,,,,
17,down,Relax α Wave,The Doctor,15,4,39,,,,
18,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",5,2,50,,,,
19,down,Relax α Wave,Center Without Mass,16,3,39,,,,
20,down,Relax α Wave,Nobody Smiling,9,2,37,,,,
21,up,Relax α Wave,The One for the Rest of My Life,31,3,40,,,,
22,up,Relax α Wave,Silent Killer,30,6,37,,,,
23,up,Relax α Wave,Smoke Emperor,23,5,38,,,,
24,down,Relax α Wave,Good Life,14,7,40,,,,
25,down,Relax α Wave,Unspeakable,19,8,37,,,,
26,down,Relax α Wave,Silent Blood,22,4,35,,,,
27,down,Relax α Wave,Just One Wish,12,5,38,,,,
28,down,Relax α Wave,Sneering Dying,18,7,40,,,,
29,up,Relax α Wave,Smile of Rage,32,4,39,,,,
30,down,Relax α Wave,Go!,24,11,39,,,,
31,down,Relax α Wave,The Red Hand,20,8,38,,,,
32,down,Relax α Wave,If There Is Someone,28,9,37,,,,
33,down,Relax α Wave,Everything Is Going to Be Okay,17,9,36,,,,
34,down,Relax α Wave,Acceptance,25,6,43,,,,
35,up,David Arkenstone,Native Dreams,36,3,11,,,,
36,down,Munif Ahmad,Asmaul Husna,35,1,53,,,,
37,up,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,52,1,47,,,,
38,up,Wizkid,Ginger (feat. Burna Boy),83,37,2,,,,
39,up,Sheikh Mishari Alafasy,Surah Al-Ikhlas,41,7,44,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,1,52,,,,
41,down,Sheikh Mishari Alafasy,Surah Ya-Seen,39,3,50,,,,
42,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),54,8,32,,,,
43,up,Relaxing Piano,Beauty and the Beast (Piano),44,1,47,,,,
44,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,37,1,52,,,,
45,-,Munif Ahmad,Zikir Tasbih Fatimah,-,10,41,,,,
46,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,4,32,,,,
47,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,5,24,,,,
48,up,Relaxing Piano,Alice In Wonderland (Piano),48,8,40,,,,
49,up,Ungu,Bila Tiba,49,4,42,,,,
50,up,Relaxing Piano,風中奇緣 (Piano),51,7,40,,,,
51,up,Relaxing Piano,Go the Distance/ Hercules (Piano),57,9,32,,,,
52,up,Munif Ahmad,Zikir Hasbi Rabbi,60,5,44,,,,
53,-,Harry Khalifah,Dia Milik Orang,-,16,25,,,,
54,down,Relaxing Piano,Winnie the Pooh (Piano),46,5,41,,,,
55,-,Wizkid,Essence,-,2,1,,,,
56,up,Munif Ahmad,"Doa Pagi, Pt. 1",79,7,42,,,,
57,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,18,27,,,,
58,-,Olamide,Infinity (feat. Omah Lay),-,58,1,,,,
59,up,Imran Khan,Bewafa,81,5,37,,,,
60,-,Munif Ahmad,"Doa Pagi, Pt. 3",-,21,27,,,,
61,down,Sheikh Mishari Alafasy,Surah Al-Falaq,43,2,38,,,,
62,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),86,17,21,,,,
63,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),73,10,34,,,,
64,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),66,9,33,,,,
65,-,Burna Boy,20 10 20,-,65,1,,,,
66,-,Wizkid,Grace,-,66,1,,,,
67,down,Siti Badriah,Lagi Syantik,40,1,52,,,,
68,-,Bebizy,Berdiri Bulu Romaku,-,68,2,,,,
69,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,69,2,,,,
70,down,Relax α Wave,Edelweiss,58,2,42,,,,
71,up,Imee Ooi,Trk 1 Namo Amituofo (Calling),88,27,27,,,,
72,-,Wizkid,Gyrate,-,72,1,,,,
73,-,Wizkid,Roma (feat. Terri),-,73,1,,,,
74,-,Burna Boy,Time Flies (feat. Sauti Sol),-,53,2,,,,
75,-,Burna Boy,23,-,75,3,,,,
76,down,Sweet Medicine,I Love the Night,72,33,3,,,,
77,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,7,28,,,,
78,-,佛光山梵唄讚頌團,南無大願地藏菩薩聖號: 願望樹,-,51,2,,,,
79,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),50,9,39,,,,
80,-,Vincent Amalaraj,Sree's Final Moments.,-,28,1,,,,
81,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),55,4,43,,,,
82,-,Vincent Amalaraj,Visiting Sree,-,31,1,,,,
83,-,Vincent Amalaraj,The Reunion,-,33,1,,,,
84,-,Vincent Amalaraj,The Separation.,-,35,1,,,,
85,down,Sheikh Mishari Alafasy,Surah an-Nas,42,3,44,,,,
86,-,Vincent Amalaraj,Phone Call,-,37,1,,,,
87,-,Vincent Amalaraj,The Last Night Together.,-,38,1,,,,
88,-,Sheikh Mishari Alafasy,Surah Ar-Rahman,-,33,17,,,,
89,-,Vincent Amalaraj,Memories Never Fade,-,39,1,,,,
90,-,Munif Ahmad,Zikir Ya Allah,-,21,26,,,,
91,-,Vincent Amalaraj,Good Memories,-,41,1,,,,
92,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",63,22,26,,,,
93,-,Maher Zain,Peace Be Upon You,-,5,15,,,,
94,-,Munif Ahmad,Zikir Subhanallah Wa Bihamdihi,-,23,25,,,,
95,-,Vincent Amalaraj,Thiru's Return,-,40,1,,,,
96,down,Imee Ooi,The Chant of Metta (Pali),87,6,25,,,,
97,down,Sheikh Mishari Alafasy,Surah Al-Maeda,76,26,12,,,,
98,-,Munif Ahmad,Zikir Pelindung,-,34,25,,,,
99,-,Cheque,Zoom,-,99,1,,,,
100,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),62,14,39,,,,
