Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,37,,,,
2,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,2,1,195,,,,
3,up,Ella,Sepi Sekuntum Mawar Merah,3,2,92,,,,
4,up,Relax α Wave,Going Away,4,1,190,,,,
5,up,Danial Kifli,Pergilah Cinta,5,3,6,,,,
6,up,Relax α Wave,Love Gone,11,2,184,,,,
7,down,Mishari Rashid Alafasy,سورة الفاتحة,6,3,14,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,194,,,,
9,down,Relax α Wave,Dreams and Reality,7,2,183,,,,
10,up,Relax α Wave,Smile of Rage,16,4,180,,,,
11,up,Relax α Wave,Like a Stranger,15,2,184,,,,
12,down,Relax α Wave,Nobody Smiling,9,2,177,,,,
13,up,Burna Boy,Big 7,67,13,2,,,,
14,up,Relax α Wave,Azure,14,4,184,,,,
15,down,Relax α Wave,Forgotten Birch,10,3,184,,,,
16,up,Relax α Wave,Pillows,24,2,181,,,,
17,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),17,4,81,,,,
18,up,Relax α Wave,The Doctor,18,4,180,,,,
19,up,Relax α Wave,Smoke Emperor,19,5,180,,,,
20,down,Relaxing Piano,Amazing Grace (Piano),13,7,119,,,,
21,up,Relax α Wave,Sneering Dying,21,7,181,,,,
22,down,RELAX WORLD,Winnie The Pooh,12,11,35,,,,
23,up,Relax α Wave,Everybody Knows Everything,25,4,182,,,,
24,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),20,3,4,,,,
25,up,Relaxing Piano,Beauty and the Beast (Piano),27,1,163,,,,
26,down,Relaxing Piano,Let It Go/ Frozen (Piano),23,4,113,,,,
27,up,Haziq Rosebi,Lemak Manis,31,7,16,,,,
28,up,FIFTY FIFTY,Cupid (Twin Version),83,2,3,,,,
29,down,Mishari Rashid Alafasy,سورة الفلق,28,24,13,,,,
30,up,Relax α Wave,Silent Blood,41,4,174,,,,
31,down,Manu Chao,Me Gustas Tu,26,9,31,,,,
32,up,Relax α Wave,The One for the Rest of My Life,50,3,179,,,,
33,up,Relax α Wave,Unspeakable,38,8,175,,,,
34,up,Relax α Wave,Go!,49,11,180,,,,
35,up,Relax α Wave,Good Life,42,7,179,,,,
36,up,Munif Ahmad,Asmaul Husna,39,1,192,,,,
37,down,Ungu,Andai Ku Tahu,33,11,108,,,,
38,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,29,2,88,,,,
39,up,Relax α Wave,Center Without Mass,43,3,176,,,,
40,up,Relax α Wave,The Red Hand,69,8,174,,,,
41,up,Relax α Wave,Just One Wish,60,5,174,,,,
42,up,Relax α Wave,If There Is Someone,61,9,172,,,,
43,up,Relax α Wave,Everything Is Going to Be Okay,59,9,173,,,,
44,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),30,4,118,,,,
45,up,Relax α Wave,Eternal Sleep,48,4,176,,,,
46,up,Relax α Wave,Silent Killer,82,6,173,,,,
47,up,松宮幹彦,桜坂,58,47,22,,,,
48,down,Ella,Tiada Tangis Lagi,40,10,9,,,,
49,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,32,1,58,,,,
50,down,Raihan,Shalawatul Murtadha,37,16,58,,,,
51,down,Relax α Wave,Acceptance,45,6,182,,,,
52,down,Relaxing Piano,Alice In Wonderland (Piano),34,8,96,,,,
53,down,Ambrouse Hui,花香,44,4,92,,,,
54,-,Natural Healing,花の歌,-,54,1,,,,
55,up,Siti Badriah,Lagi Syantik,65,1,163,,,,
56,up,Relax α Wave,Waves,76,7,175,,,,
57,down,Relaxing Piano,Winnie the Pooh (Piano),55,5,90,,,,
58,up,Relax α Wave,The Wait Is Over,80,4,176,,,,
59,up,Relax α Wave,No Way Out,74,4,175,,,,
60,up,Relax α Wave,A Sad Truth,84,5,174,,,,
61,down,松宮幹彦,Woh Woh,36,36,30,,,,
62,down,Innuendo,Belaian Jiwa,46,11,54,,,,
63,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),62,5,80,,,,
64,down,Ungu,Bila Tiba,35,4,152,,,,
65,down,Burna Boy,Last Last,22,1,65,,,,
66,-,孫露,大悲咒,-,66,1,,,,
67,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),47,9,85,,,,
68,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,64,42,65,,,,
69,-,Relax α Wave,Umi-No Mieru Machi,-,7,86,,,,
70,up,Relaxing Piano,Reprise/ Spirited Away (Piano),97,23,62,,,,
71,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),52,9,101,,,,
72,down,Happy Birthday,Happy Birthday,71,9,27,,,,
73,down,RELAX WORLD,Ave Maria Shubert,68,46,11,,,,
74,down,RELAX WORLD,When Will My Life Begin,53,43,15,,,,
75,-,Relax α Wave,You'll Be in My Heart,-,4,86,,,,
76,-,孫露,般若波羅蜜多心經,-,76,1,,,,
77,-,Maher Zain,Peace Be Upon You,-,5,73,,,,
78,up,RELAX WORLD,Legend of The Wind,90,54,12,,,,
79,down,Piano Jane,The Sweetness of You,54,44,13,,,,
80,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),72,14,81,,,,
81,down,Relaxing Piano,風中奇緣 (Piano),63,7,90,,,,
82,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),66,8,86,,,,
83,-,Relaxing Piano,Music Room After Scholl (Piano),-,13,60,,,,
84,-,陆光宗 Jayden,Raise Your Hands,-,6,29,,,,
85,-,陆光宗 Jayden,Love For Me,-,7,33,,,,
86,down,Ochi Alvira,Pantun Janda (feat. Syahiba Saufa),56,18,15,,,,
87,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),73,6,75,,,,
88,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),96,10,60,,,,
89,down,Relaxing Piano,Reflection/ Mulan (Piano),57,1,89,,,,
90,down,Omah Lay,reason,51,27,7,,,,
91,up,Panjabi MC,Mundian to Bach Ke,92,66,20,,,,
92,-,Relax α Wave,Edelweiss,-,2,136,,,,
93,-,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),-,10,6,,,,
94,-,馬常勝,藏傳大悲咒,-,51,4,,,,
95,-,Relax α Wave,Twinkle Twinkle Little Star,-,10,93,,,,
96,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,17,39,,,,
97,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),75,18,49,,,,
98,down,Sheikh Mishari Alafasy,Surah Al-Falaq,88,2,93,,,,
99,-,Relax α Wave,Cradle Song,-,11,50,,,,
100,-,RELAX WORLD,Jesus Bleibet Meine Freude,-,53,8,,,,
