Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",1,1,32,,,,
2,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",2,2,29,,,,
3,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,3,1,32,,,,
4,up,Relaxing Piano,Beauty and the Beast (Piano),5,1,26,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,31,,,,
6,up,Relaxing Piano,Reflection/ Mulan (Piano),49,1,23,,,,
7,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,6,1,32,,,,
8,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),10,4,24,,,,
9,up,Ungu,Bila Tiba,60,4,21,,,,
10,up,Pema Dechen,21 Tara Lullaby (Lounge),43,10,4,,,,
11,down,Sheikh Mishari Alafasy,Surah Al-Mulk,4,4,26,,,,
12,up,Siti Badriah,Lagi Syantik,22,1,31,,,,
13,down,Sheikh Mishari Alafasy,Surah Ya-Seen,8,3,32,,,,
14,-,Relaxing Piano,It's a Small World (Piano),-,9,12,,,,
15,up,Imran Khan,Bewafa,59,5,18,,,,
16,-,Ajan Yogi,Om Namah Shivaya,-,16,1,,,,
17,-,Joao Gilberto,Chega de Saudade,-,17,1,,,,
18,-,Relax α Wave,Forgotten Birch,-,3,25,,,,
19,down,Munif Ahmad,Asmaul Husna,14,1,32,,,,
20,-,Cita Citata,Sakitnya Tuh Disini,-,20,6,,,,
21,down,Relaxing Piano,Winnie the Pooh (Piano),13,5,23,,,,
22,-,Innuendo,Belaian Jiwa,-,11,13,,,,
23,-,Relax α Wave,Dreams and Reality,-,2,23,,,,
24,-,Relaxing Piano,My Favorite Things / Sound of Music (Piano),-,4,2,,,,
25,up,Relaxing Piano,Go the Distance/ Hercules (Piano),77,9,17,,,,
26,-,Relaxing Piano,Amazing Grace (Piano),-,7,4,,,,
27,-,Relaxing Piano,Give Me a Wing (Piano),-,20,1,,,,
28,up,Relaxing Piano,Let It Go/ Frozen (Piano),72,20,10,,,,
29,down,Sheikh Mishari Alafasy,Surah Al-Falaq,20,2,25,,,,
30,down,Sheikh Mishari Alafasy,Surah Al-Ikhlas,19,7,27,,,,
31,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),30,10,18,,,,
32,up,Relax α Wave,Sneering Dying,94,7,27,,,,
33,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),53,14,21,,,,
34,-,Relax α Wave,Pillows,-,2,23,,,,
35,up,Relax α Wave,Nobody Smiling,69,2,25,,,,
36,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),12,9,19,,,,
37,down,Imee Ooi,Trk 1 Namo Amituofo (Calling),34,27,13,,,,
38,up,Dharma Nauka,Great Compassion Mantra,79,29,5,,,,
39,down,Relax α Wave,If You're Happy and You Know It,16,5,27,,,,
40,-,Relax α Wave,The Doctor,-,4,24,,,,
41,up,Relax α Wave,Azure,58,4,26,,,,
42,-,Sheikh Mishari Alafasy,Surah Al-Masadd,-,42,4,,,,
43,-,Relaxing Piano,JIN - Main Title (Piano),-,35,1,,,,
44,-,Snatam Kaur,Aad Guray Nameh (Live),-,44,2,,,,
45,-,Maher Zain,Peace Be Upon You,-,5,6,,,,
46,-,Cita Citata,Aku Mah Apa Atuh,-,38,2,,,,
47,-,Relax α Wave,Like a Stranger,-,2,24,,,,
48,down,Relaxing Piano,Alice In Wonderland (Piano),15,8,20,,,,
49,up,Relax α Wave,Love Gone,100,2,25,,,,
50,-,Relax α Wave,I See the Light,-,50,1,,,,
51,-,Chyi Yu,Heart Sutra,-,21,6,,,,
52,down,Sheikh Mishari Alafasy,Surah an-Nas,18,3,28,,,,
53,-,Relaxing Piano,Sekai no Shasō kara (Piano),-,4,1,,,,
54,-,Relax α Wave,Everybody Knows Everything,-,4,24,,,,
55,-,Relax α Wave,Smile of Rage,-,4,23,,,,
56,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),52,6,20,,,,
57,-,Raihan,Shalawatul Murtadha,-,16,6,,,,
58,up,Relax α Wave,The One for the Rest of My Life,78,3,25,,,,
59,down,Relax α Wave,Somewhere over the Rainbow,32,12,23,,,,
60,-,Relax α Wave,Silent Blood,-,4,22,,,,
61,down,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,40,1,27,,,,
62,up,Relax α Wave,Just One Wish,76,5,24,,,,
63,-,Imee Ooi,The Chant of Metta (Pali),-,6,9,,,,
64,-,Imran Khan,Aaja We Mahiya,-,64,2,,,,
65,up,Relax α Wave,Center Without Mass,65,3,24,,,,
66,-,Relax α Wave,Going Away,-,1,27,,,,
67,-,Munif Ahmad,Zikir Nama-Nama Allah,-,41,12,,,,
68,-,Siti Nurhaliza,Anugerah Aidilfitri,-,1,5,,,,
69,down,Relaxing Piano,風中奇緣 (Piano),41,7,21,,,,
70,-,Sheikh Mishari Alafasy,Surah Al-Inshiqaq,-,70,1,,,,
71,down,Munif Ahmad,"Doa Pagi, Pt. 1",47,7,30,,,,
72,up,Relax α Wave,Waves,75,7,26,,,,
73,-,Relaxing Piano,"KAZABUE - Theme of TV Drama ""ASUKA"" (Piano)",-,31,1,,,,
74,down,DJ Lean,Cry for Peace (feat. Street Kidz),26,1,32,,,,
75,-,Relaxing Piano,TAKUMI (Piano),-,35,1,,,,
76,up,Relax α Wave,Good Life,82,7,24,,,,
77,-,Relax α Wave,Tinkling of the Stars,-,77,1,,,,
78,-,Relax α Wave,Go!,-,11,24,,,,
79,-,Relaxing Piano,Etupirka (Piano),-,57,1,,,,
80,-,Paniyolo,Riverside's Flower,-,80,1,,,,
81,-,Relax α Wave,Smoke Emperor,-,5,23,,,,
82,-,Relaxing Piano,Amarantine (Piano),-,16,2,,,,
83,-,Relaxing Piano,Comme au Premier Jour (Piano),-,28,1,,,,
84,down,Relax α Wave,My Neighbor Totoro,11,5,29,,,,
85,down,Relax α Wave,No Way Out,70,4,23,,,,
86,-,Paniyolo,Keiki,-,86,1,,,,
87,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),55,5,14,,,,
88,down,Sheikh Mishari Alafasy,Surah Al-Kafiroon,74,23,17,,,,
89,-,Relax α Wave,Unspeakable,-,8,22,,,,
90,-,Cita Citata,Perawan Atau Janda,-,47,4,,,,
91,down,Snatam Kaur,Gobinda Hari (Live),86,77,3,,,,
92,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,62,1,,,,
93,down,Munif Ahmad,Zikir Hasbi Rabbi,36,5,32,,,,
94,down,Relax α Wave,If There Is Someone,64,9,21,,,,
95,-,Veer Manpreet Singh,Tuhi Tuhi,-,60,3,,,,
96,-,Hafiz Hamidun,La Hawla Wa La,-,71,2,,,,
97,-,Relax α Wave,Traumerei,-,12,2,,,,
98,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,74,7,,,,
99,-,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,-,6,3,,,,
100,-,Paniyolo,Recall,-,100,1,,,,
