Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",18,1,76,,,,
2,down,Relax α Wave,Going Away,1,1,70,,,,
3,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,6,1,74,,,,
4,up,Relax α Wave,Azure,7,4,64,,,,
5,down,Relax α Wave,Pillows,2,2,61,,,,
6,up,Relax α Wave,Like a Stranger,21,2,64,,,,
7,down,Relax α Wave,Love Gone,3,2,64,,,,
8,up,Relax α Wave,Smoke Emperor,15,5,60,,,,
9,down,Relax α Wave,Forgotten Birch,5,3,64,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,1,75,,,,
11,up,Relaxing Piano,Beauty and the Beast (Piano),36,1,68,,,,
12,up,Relax α Wave,The Doctor,12,4,60,,,,
13,down,Relax α Wave,Dreams and Reality,8,2,63,,,,
14,up,Relax α Wave,Silent Blood,19,4,55,,,,
15,down,Relax α Wave,Everybody Knows Everything,9,4,62,,,,
16,up,Relax α Wave,Silent Killer,39,6,58,,,,
17,up,Relax α Wave,Nobody Smiling,20,2,58,,,,
18,up,Relax α Wave,A Sad Truth,28,5,61,,,,
19,down,Relax α Wave,Smile of Rage,4,4,61,,,,
20,down,Relax α Wave,Go!,13,11,61,,,,
21,up,Relax α Wave,Acceptance,31,6,64,,,,
22,down,Relax α Wave,The One for the Rest of My Life,11,3,61,,,,
23,up,Relax α Wave,Waves,23,7,63,,,,
24,up,Relax α Wave,Unspeakable,25,8,58,,,,
25,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",10,2,73,,,,
26,up,Relax α Wave,The Wait Is Over,33,4,61,,,,
27,up,Munif Ahmad,Asmaul Husna,44,1,76,,,,
28,down,Relax α Wave,Good Life,14,7,62,,,,
29,up,Relax α Wave,London Bridge Is Falling Down,93,11,37,,,,
30,up,Relax α Wave,If You're Happy and You Know It,47,5,51,,,,
31,down,Relax α Wave,Sneering Dying,16,7,61,,,,
32,up,Relax α Wave,Eternal Sleep,32,4,62,,,,
33,down,Relax α Wave,The Red Hand,24,8,58,,,,
34,down,Relax α Wave,Center Without Mass,17,3,60,,,,
35,down,Relax α Wave,If There Is Someone,26,9,57,,,,
36,up,Relax α Wave,Just One Wish,37,5,59,,,,
37,down,Ungu,Bila Tiba,35,4,57,,,,
38,down,Relax α Wave,Everything Is Going to Be Okay,34,9,56,,,,
39,down,Relax α Wave,No Way Out,29,4,61,,,,
40,up,Relax α Wave,Mary Had a Little Lamb,95,10,39,,,,
41,down,Tesher,Jalebi Baby,22,19,8,,,,
42,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,4,45,,,,
43,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,38,1,76,,,,
44,up,Sheikh Mishari Alafasy,Surah Ya-Seen,46,3,73,,,,
45,-,Anil Al Thaf,Ya Rabbana' Tarafna,-,45,1,,,,
46,up,Relax α Wave,Umi-No Mieru Machi,52,7,39,,,,
47,-,Relaxing Piano,Comme au Premier Jour (Piano),-,28,7,,,,
48,-,Sheikh Mishari Alafasy,Surah Aal-E-Imran,-,37,19,,,,
49,-,Relaxing Piano,Reprise/ Spirited Away (Piano),-,23,8,,,,
50,-,Maher Zain,Ramadan (English Version),-,37,3,,,,
51,down,Imran Khan,Bewafa,27,5,51,,,,
52,-,Sheikh Mishari Alafasy,Surah Al-Kahf,-,34,38,,,,
53,down,Mou'tasem Billah Al-Asaly,Azan,49,49,3,,,,
54,up,Relax α Wave,On a Clear Day,91,10,25,,,,
55,-,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),-,14,8,,,,
56,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,48,7,,,,
57,-,Relax α Wave,Twinkle Twinkle Little Star,-,10,46,,,,
58,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),57,8,42,,,,
59,-,Sheikh Mishari Alafasy,Surah an-Nas,-,3,63,,,,
60,-,Relaxing Piano,TAKUMI (Piano),-,35,6,,,,
61,-,Sheikh Mishari Alafasy,Surah an-Nisa,-,9,29,,,,
62,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),80,5,36,,,,
63,-,Relaxing Piano,Etupirka (Piano),-,57,5,,,,
64,up,Relaxing Piano,Reflection/ Mulan (Piano),70,1,56,,,,
65,-,Maher Zain,Ramadan (Malay/Bahasa Version),-,29,4,,,,
66,up,Ungu,Andai Ku Tahu,77,11,31,,,,
67,-,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,-,37,2,,,,
68,up,Relax α Wave,Ave Maria,86,9,27,,,,
69,-,Sheikh Mishari Alafasy,Surah Al-Ikhlas,-,7,65,,,,
70,down,Relaxing Piano,Go the Distance/ Hercules (Piano),42,9,45,,,,
71,-,Relaxing Piano,You Raise Me Up (Piano),-,21,9,,,,
72,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),68,18,37,,,,
73,-,Relaxing Piano,Give Me a Wing (Piano),-,20,10,,,,
74,up,Relax α Wave,Traumerei,92,12,13,,,,
75,down,Munif Ahmad,Zikir Hasbi Rabbi,72,5,61,,,,
76,-,Relaxing Piano,My Favorite Things / Sound of Music (Piano),-,4,12,,,,
77,-,Relax α Wave,Edelweiss,-,2,53,,,,
78,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),43,9,46,,,,
79,down,Siti Badriah,Lagi Syantik,40,1,74,,,,
80,up,Raihan,Shalawatul Murtadha,97,16,26,,,,
81,-,Relaxing Piano,Music Room After Scholl (Piano),-,13,9,,,,
82,-,Maher Zain,Ramadan (Arabic Version),-,22,3,,,,
83,up,Relax α Wave,You'll Be in My Heart,98,4,42,,,,
84,-,Joao Gilberto,Desafinado,-,84,1,,,,
85,-,Sheikh Mishari Alafasy,Surah Al Rahman,-,60,4,,,,
86,-,Cita Citata,Goyang Dumang,-,7,25,,,,
87,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,47,5,,,,
88,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,82,39,4,,,,
89,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,6,48,,,,
90,down,Relax α Wave,"The Other Day, I Met a Bear",87,8,47,,,,
91,down,Relaxing Piano,風中奇緣 (Piano),71,7,55,,,,
92,down,Relax α Wave,My Neighbor Totoro,51,5,56,,,,
93,-,"Satthia, Sophia Akkara & vikadakavi",Senjitaley,-,44,1,,,,
94,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),58,14,51,,,,
95,-,Hafiz Hamidun,Astaghfirullah,-,45,8,,,,
96,-,Relaxing Piano,Winnie the Pooh (Piano),-,5,52,,,,
97,-,Relaxing Piano,Amarantine (Piano),-,16,13,,,,
98,down,Relax α Wave,When You Wish Upon a Star,94,9,33,,,,
99,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),45,10,44,,,,
100,-,Sheikh Mishari Alafasy,Surah Yusuf,-,45,11,,,,
