Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,1,1,38,,,,
2,up,Relaxing Piano,Beauty and the Beast (Piano),19,1,32,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,37,,,,
4,up,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,15,1,33,,,,
5,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),22,4,30,,,,
6,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",2,1,38,,,,
7,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,6,25,,,,
8,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",6,2,35,,,,
9,up,Relaxing Piano,Reflection/ Mulan (Piano),44,1,29,,,,
10,up,Relaxing Piano,風中奇緣 (Piano),61,7,27,,,,
11,up,Munif Ahmad,Asmaul Husna,32,1,38,,,,
12,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,9,21,,,,
13,up,Relaxing Piano,Alice In Wonderland (Piano),33,8,26,,,,
14,up,Relaxing Piano,It's a Small World (Piano),100,9,17,,,,
15,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),48,9,25,,,,
16,down,DJ Lean,Cry for Peace (feat. Street Kidz),12,1,37,,,,
17,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),84,10,24,,,,
18,up,Sheikh Mishari Alafasy,Surah Ya-Seen,55,3,37,,,,
19,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),64,8,20,,,,
20,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,4,22,,,,
21,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,9,22,,,,
22,down,Maher Zain,Peace Be Upon You,10,5,9,,,,
23,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),90,7,20,,,,
24,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),47,14,27,,,,
25,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",62,22,17,,,,
26,up,Relaxing Piano,Winnie the Pooh (Piano),34,5,29,,,,
27,up,Imee Ooi,The Chant of Metta (Pali),40,6,14,,,,
28,down,Ungu,Bila Tiba,5,4,27,,,,
29,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,8,1,38,,,,
30,-,Harry Khalifah,Dia Milik Orang,-,16,18,,,,
31,-,Yonderling,Last May,-,31,1,,,,
32,up,Relax α Wave,Edelweiss,66,2,33,,,,
33,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,5,17,,,,
34,down,Relaxing Piano,Sekai no Shasō kara (Piano),4,4,4,,,,
35,up,Yonderling,West Window,50,35,2,,,,
36,down,Relaxing Piano,Let It Go/ Frozen (Piano),25,20,13,,,,
37,down,Relaxing Piano,Flowers Will Bloom (Piano),36,26,3,,,,
38,down,Siti Badriah,Lagi Syantik,9,1,37,,,,
39,up,Relax α Wave,Going Away,59,1,32,,,,
40,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,18,16,,,,
41,up,Relax α Wave,"The Other Day, I Met a Bear",88,8,28,,,,
42,-,Relax α Wave,Twinkle Twinkle Little Star,-,10,29,,,,
43,-,Maher Zain,Number One For Me,-,31,4,,,,
44,-,Relax α Wave,My Neighbor Totoro,-,5,34,,,,
45,up,Sheer Angullia,Rindu Yang Tak Semestinya,85,36,2,,,,
46,up,Relax α Wave,Mary Had a Little Lamb,91,10,24,,,,
47,up,Faris Fazly DAA5,Cinta Dua Negeri (feat. Nadia Benny DAA5),93,41,2,,,,
48,-,Relax α Wave,London Bridge Is Falling Down,-,11,26,,,,
49,down,Relaxing Piano,Amazing Grace (Piano),7,7,7,,,,
50,-,Ambrouse Hui,花香,-,4,16,,,,
51,down,Raihan,Shalawatul Murtadha,49,16,10,,,,
52,down,Relaxing Piano,You Raise Me Up (Piano),21,21,3,,,,
53,-,Cita Citata,Goyang Dumang,-,7,14,,,,
54,down,Relaxing Piano,Kaze no Uta (Piano),26,26,3,,,,
55,down,Relaxing Piano,Merry Christmas Mr. Lawrence (Piano),37,23,3,,,,
56,-,Raihan,Shalawatul Fathilah,-,56,1,,,,
57,down,Imee Ooi,Mantra of the Green Tara,24,8,18,,,,
58,-,Maher Zain,Break the Chains,-,58,1,,,,
59,down,Relaxing Piano,Amarantine (Piano),16,16,5,,,,
60,-,"Desi Boys, Desi Family & Desi Uncle",Lehanga,-,60,1,,,,
61,-,Munif Ahmad,Zikir Tasbih Fatimah,-,10,32,,,,
62,-,Relax α Wave,A Whole New World,-,23,9,,,,
63,-,Relax α Wave,The Red Hand,-,8,25,,,,
64,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",42,17,9,,,,
65,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,65,1,,,,
66,-,worldwide music ave.,"Merry-Go-Round of Life (From ""Howl's Moving Castle"")",-,66,2,,,,
67,-,Raihan,Iman Mutiara,-,30,4,,,,
68,-,Sheikh Mishari Alafasy,Surah Al-Mulk,-,4,29,,,,
69,-,Noraniza Idris,Dikir Puteri,-,69,1,,,,
70,-,Siti Nurhaliza & Noraniza Idris,Hati Kama,-,61,7,,,,
71,down,Relax α Wave,It's a Small World,45,8,30,,,,
72,down,Relaxing Piano,JIN - Main Title (Piano),35,35,3,,,,
73,-,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),-,45,4,,,,
74,up,Imran Khan,Amplifier,81,7,9,,,,
75,-,Relaxing Piano,TAKUMI (Piano),-,35,3,,,,
76,-,Jiejie,Shangdian,-,36,4,,,,
77,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),83,17,13,,,,
78,-,Relax α Wave,If You're Happy and You Know It,-,5,32,,,,
79,-,Abdullah Awad Al Juhany,Surah Al Baqarah,-,46,3,,,,
80,down,Relaxing Piano,Music Room After Scholl (Piano),13,13,4,,,,
81,-,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),-,54,1,,,,
82,down,Sheikh Mishari Alafasy,Surah Al-Ikhlas,57,7,32,,,,
83,-,Relax α Wave,Beauty and the Beast,-,7,27,,,,
84,-,Gipsy Kings,Bamboleo,-,17,1,,,,
85,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),11,4,5,,,,
86,-,Relax α Wave,Renewed News,-,86,1,,,,
87,down,Relaxing Piano,Reprise/ Spirited Away (Piano),23,23,2,,,,
88,-,Rema,Dumebi,-,57,1,,,,
89,-,Relax α Wave,Something New,-,89,1,,,,
90,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,74,9,,,,
91,down,Relax α Wave,Umi-No Mieru Machi,72,7,27,,,,
92,down,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),14,14,2,,,,
93,-,Cita Citata,Aku Mah Apa Atuh,-,38,3,,,,
94,-,Sigma,Istikharah Cinta,-,94,1,,,,
95,-,Relax α Wave,Theme Tune for Better Times,-,95,1,,,,
96,down,Sheikh Mishari Alafasy,Surah Al-Falaq,54,2,29,,,,
97,-,Relax α Wave,Let It Heal,-,97,1,,,,
98,-,Cita Citata,Sakitnya Tuh Disini,-,20,7,,,,
99,-,Relax α Wave,Waves,-,7,29,,,,
100,-,Relax α Wave,When You Wish Upon a Star,-,9,18,,,,
