Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),1,1,7,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,75,,,,
3,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,4,1,233,,,,
4,up,Relax α Wave,Going Away,8,1,228,,,,
5,up,King Promise,Paris,22,1,4,,,,
6,up,Relax α Wave,Love Gone,18,2,222,,,,
7,up,Relax α Wave,Forgotten Birch,15,3,222,,,,
8,down,Relax α Wave,Like a Stranger,7,2,222,,,,
9,down,Relax α Wave,Dreams and Reality,5,2,221,,,,
10,down,Relax α Wave,Smile of Rage,9,4,218,,,,
11,up,Relaxing Piano,Beauty and the Beast (Piano),11,1,201,,,,
12,up,Relax α Wave,Azure,16,4,222,,,,
13,up,Relax α Wave,Smoke Emperor,17,5,218,,,,
14,down,Relax α Wave,Nobody Smiling,12,2,215,,,,
15,down,Ella,Sepi Sekuntum Mawar Merah,14,2,130,,,,
16,down,Sherine,Sabry 'Aalil,13,1,23,,,,
17,up,Relaxing Piano,Let It Go/ Frozen (Piano),26,4,151,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,232,,,,
19,up,Relax α Wave,The Doctor,19,4,218,,,,
20,down,Siti Nurhaliza,Sesuci Lebaran,2,1,21,,,,
21,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),21,4,156,,,,
22,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,23,3,12,,,,
23,up,Relax α Wave,Pillows,27,2,219,,,,
24,up,Relax α Wave,Everybody Knows Everything,30,4,220,,,,
25,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),32,9,121,,,,
26,up,Omar Hisham,Morning Dua and Remembrance,66,26,25,,,,
27,up,Relaxing Piano,風中奇緣 (Piano),28,7,125,,,,
28,up,Relaxing Piano,Alice In Wonderland (Piano),29,8,134,,,,
29,up,Relaxing Piano,Winnie the Pooh (Piano),36,5,126,,,,
30,up,Relaxing Piano,Reflection/ Mulan (Piano),37,1,124,,,,
31,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),25,5,116,,,,
32,up,Relaxing Piano,Amazing Grace (Piano),33,7,154,,,,
33,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),35,6,108,,,,
34,up,RELAX WORLD,Winnie The Pooh,40,11,70,,,,
35,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),41,14,116,,,,
36,up,Relax α Wave,Sneering Dying,48,7,219,,,,
37,up,Saad El Ghamidi,Surah Al-Baqara,47,23,21,,,,
38,up,Relaxing Piano,Go the Distance/ Hercules (Piano),43,9,82,,,,
39,up,Relax α Wave,Unspeakable,51,8,213,,,,
40,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),24,9,136,,,,
41,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),38,10,87,,,,
42,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),49,18,77,,,,
43,up,Relax α Wave,Silent Blood,57,4,212,,,,
44,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),56,7,77,,,,
45,down,Khairil Johari Johar,Sepasang Kurung Biru,6,2,21,,,,
46,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),45,8,115,,,,
47,up,Munif Ahmad,Asmaul Husna,55,1,229,,,,
48,up,Relax α Wave,Good Life,64,7,217,,,,
49,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",53,22,64,,,,
50,up,Danial Kifli,Pergilah Cinta,63,3,44,,,,
51,up,Relax α Wave,Go!,61,11,218,,,,
52,up,Relaxing Piano,It's a Small World (Piano),60,9,65,,,,
53,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),42,17,67,,,,
54,up,Relax α Wave,The One for the Rest of My Life,75,3,217,,,,
55,up,Relax α Wave,Everything Is Going to Be Okay,59,9,211,,,,
56,down,Relax α Wave,Just One Wish,54,5,212,,,,
57,up,Relax α Wave,Center Without Mass,65,3,214,,,,
58,up,Relax α Wave,The Red Hand,62,8,212,,,,
59,up,Relax α Wave,If There Is Someone,78,9,209,,,,
60,up,Relax α Wave,Silent Killer,72,6,210,,,,
61,up,Relax α Wave,Eternal Sleep,79,4,214,,,,
62,up,Relax α Wave,The Wait Is Over,80,4,214,,,,
63,up,Hollo Apollo,Be Kind Rewind,71,17,12,,,,
64,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,20,3,19,,,,
65,up,Relax α Wave,No Way Out,77,4,212,,,,
66,down,Relax α Wave,Acceptance,58,6,220,,,,
67,down,ALL BGM CHANNEL & Sleeping Beauty,Nobady,46,7,19,,,,
68,-,Cita Citata,Goyang Dumang,-,68,1,,,,
69,up,Ungu,Andai Ku Tahu,74,11,146,,,,
70,up,Relax α Wave,A Sad Truth,82,5,210,,,,
71,-,Manu Chao,Me Gustas Tu,-,9,66,,,,
72,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),70,3,42,,,,
73,-,Raihan,Shalawatul Murtadha,-,16,78,,,,
74,-,Saad El Ghamidi,Surah Al-Qalam,-,54,2,,,,
75,down,Relax α Wave,Waves,67,7,212,,,,
76,up,Sounds of Isha,Aum Tare: Tara Mantra,93,76,2,,,,
77,up,Jinks,If U See Me,88,8,34,,,,
78,down,Ambrouse Hui,花香,68,4,130,,,,
79,-,Innuendo,Belaian Jiwa,-,11,78,,,,
80,down,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,34,4,24,,,,
81,up,Ungu,Bila Tiba,91,4,189,,,,
82,down,Azlina Aziz,Indahnya Beraya Di Desa,39,5,16,,,,
83,up,Siti Badriah,Lagi Syantik,98,1,192,,,,
84,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,17,15,,,,
85,down,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,76,20,30,,,,
86,-,Saad El Ghamidi,Surah Al-Fatiha,-,30,19,,,,
87,down,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,31,6,22,,,,
88,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),44,4,119,,,,
89,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,2,124,,,,
90,down,Siti Nurhaliza,Nazam Lebaran,50,2,24,,,,
91,down,M.Nasir,Salam Dunia,52,10,14,,,,
92,down,Siti Nurhaliza,Anugerah Aidilfitri,69,1,25,,,,
93,-,Abdullah Fahmi,Surah Yasin,-,62,4,,,,
94,-,Relax α Wave,Edelweiss,-,2,158,,,,
95,-,Omah Lay,soso,-,33,30,,,,
96,-,"Brain Power Amadeus, Exam Study Classical Music Orchestra & Classical Music Radio",The Saddest Classical Music (Adagio for Strings),-,96,1,,,,
97,-,Relax α Wave,A Whole New World,-,23,21,,,,
98,-,Hafiz Hamidun,Lailaha Illallah,-,65,14,,,,
99,-,Munif Ahmad,Zikir Hasbi Rabbi,-,5,145,,,,
100,-,Hafiz Hamidun,Astaghfirullah,-,45,28,,,,
