Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,2,1,50,,,,
2,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",1,1,50,,,,
3,up,Relax α Wave,Going Away,6,1,44,,,,
4,up,Relax α Wave,Azure,11,4,39,,,,
5,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",3,2,47,,,,
6,up,Relax α Wave,Forgotten Birch,20,3,39,,,,
7,up,Relax α Wave,The Doctor,14,4,36,,,,
8,up,Relax α Wave,Sneering Dying,36,7,37,,,,
9,up,Relax α Wave,Like a Stranger,22,2,38,,,,
10,up,Relax α Wave,The One for the Rest of My Life,17,3,37,,,,
11,up,Relax α Wave,Smile of Rage,26,4,36,,,,
12,up,Relax α Wave,Everybody Knows Everything,13,4,37,,,,
13,down,Relax α Wave,Pillows,10,2,36,,,,
14,up,Relax α Wave,Nobody Smiling,28,2,34,,,,
15,up,Relax α Wave,Eternal Sleep,46,4,39,,,,
16,up,Relax α Wave,Dreams and Reality,29,2,37,,,,
17,down,David Arkenstone,Native Dreams,4,3,8,,,,
18,up,Relax α Wave,Smoke Emperor,19,5,35,,,,
19,up,Relax α Wave,Love Gone,34,2,38,,,,
20,down,Relax α Wave,Unspeakable,18,8,34,,,,
21,down,Munif Ahmad,Asmaul Husna,15,1,50,,,,
22,down,Relaxing Piano,Beauty and the Beast (Piano),16,1,44,,,,
23,up,Relax α Wave,Just One Wish,37,5,35,,,,
24,up,Relax α Wave,The Wait Is Over,49,4,37,,,,
25,up,Relax α Wave,If There Is Someone,25,9,34,,,,
26,up,Relax α Wave,Acceptance,27,6,40,,,,
27,up,Relax α Wave,Waves,31,7,40,,,,
28,down,Relax α Wave,Go!,24,11,36,,,,
29,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,9,1,49,,,,
30,up,Relax α Wave,Center Without Mass,33,3,36,,,,
31,down,Relax α Wave,Good Life,21,7,37,,,,
32,up,Relax α Wave,Silent Blood,39,4,32,,,,
33,up,Relax α Wave,No Way Out,56,4,37,,,,
34,up,Relax α Wave,The Red Hand,78,8,35,,,,
35,up,Relax α Wave,A Sad Truth,40,5,38,,,,
36,down,Relax α Wave,Everything Is Going to Be Okay,32,9,33,,,,
37,up,Relax α Wave,Silent Killer,75,6,34,,,,
38,down,DJ Lean,Cry for Peace (feat. Street Kidz),5,1,47,,,,
39,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),94,8,29,,,,
40,up,Sheikh Mishari Alafasy,Surah an-Nas,42,3,41,,,,
41,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,4,40,,,,
42,-,Relaxing Piano,Alice In Wonderland (Piano),-,8,37,,,,
43,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,49,,,,
44,down,Sheikh Mishari Alafasy,Surah Ya-Seen,35,3,47,,,,
45,up,Relaxing Piano,風中奇緣 (Piano),66,7,37,,,,
46,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,9,36,,,,
47,-,Relaxing Piano,It's a Small World (Piano),-,9,25,,,,
48,down,Relaxing Piano,Reflection/ Mulan (Piano),45,1,41,,,,
49,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,9,29,,,,
50,down,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,8,1,44,,,,
51,down,Imee Ooi,Trk 1 Namo Amituofo (Calling),41,27,24,,,,
52,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,14,36,,,,
53,down,Siti Badriah,Lagi Syantik,12,1,49,,,,
54,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,9,30,,,,
55,down,Sheikh Mishari Alafasy,Surah Al-Falaq,44,2,35,,,,
56,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),52,18,25,,,,
57,-,Relaxing Piano,Winnie the Pooh (Piano),-,5,38,,,,
58,-,Munif Ahmad,Zikir Tasbih Fatimah,-,10,39,,,,
59,up,Munif Ahmad,"Doa Pagi, Pt. 3",77,21,26,,,,
60,down,Munif Ahmad,"Doa Pagi, Pt. 1",38,7,39,,,,
61,down,Sheikh Mishari Alafasy,Surah Al-Ikhlas,50,7,41,,,,
62,-,Saad El Ghamidi,Surah Al Baqara,-,22,9,,,,
63,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,22,23,,,,
64,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,23,1,23,,,,
65,-,Sheikh Mishari Alafasy,Surah Al-Kafiroon,-,23,20,,,,
66,-,Sheikh Mishari Alafasy,Surah Al-Kauther,-,66,8,,,,
67,down,Relax α Wave,"Take Me Home, Country Roads",64,19,10,,,,
68,down,Ungu,Bila Tiba,47,4,39,,,,
69,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,6,34,,,,
70,-,Fahmi Shahab,Kopi Dangdut,-,70,1,,,,
71,-,Relax α Wave,Kaze-No Toorimichi,-,15,10,,,,
72,down,Munif Ahmad,Zikir Hasbi Rabbi,51,5,41,,,,
73,-,Relax α Wave,Princess Mononoke,-,28,9,,,,
74,down,Raihan,Tola'al Badru,55,47,11,,,,
75,up,Relax α Wave,Cradle Song,87,11,5,,,,
76,-,Munif Ahmad,Zikir Tasbih Fatimah,-,59,1,,,,
77,-,Nella Kharisma,Jaran Goyang,-,13,11,,,,
78,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,4,31,,,,
79,-,Relax α Wave,Beauty and the Beast,-,7,29,,,,
80,-,Relax α Wave,Beauty and the Beast,-,61,2,,,,
81,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,17,19,,,,
82,up,Relax α Wave,Can You Feel the Love Tonight,93,18,29,,,,
83,-,Relax α Wave,A Whole New World,-,23,10,,,,
84,-,Relax α Wave,Once Upon a Dream,-,60,1,,,,
85,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,7,26,,,,
86,-,Relax α Wave,Somewhere over the Rainbow,-,12,27,,,,
87,-,Relax α Wave,La La Lu,-,69,1,,,,
88,-,Relax α Wave,I See the Light,-,50,3,,,,
89,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,10,31,,,,
90,-,Relax α Wave,When You Wish Upon a Star,-,9,20,,,,
91,-,Relax α Wave,Mary Had a Little Lamb,-,10,27,,,,
92,down,Munif Ahmad,Zikir Pelindung,73,34,24,,,,
93,-,Relax α Wave,It's a Small World,-,8,33,,,,
94,-,Relax α Wave,Someday My Prince Will Come,-,70,2,,,,
95,-,Relax α Wave,Twinkle Twinkle Little Star,-,10,35,,,,
96,-,Relax α Wave,Let It Go,-,75,2,,,,
97,-,Relax α Wave,Part of Your World,-,59,1,,,,
98,down,Relax α Wave,Edelweiss,48,2,39,,,,
99,down,Relax α Wave,Inochi-No Namae,53,14,12,,,,
100,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,5,23,,,,
