Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Relax α Wave,Going Away,5,1,23,,,,
2,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",4,1,27,,,,
3,up,Relaxing Piano,Beauty and the Beast (Piano),67,1,21,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,26,,,,
5,up,Relaxing Piano,Winnie the Pooh (Piano),93,5,19,,,,
6,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,6,1,27,,,,
7,-,Relaxing Piano,Reflection/ Mulan (Piano),-,1,18,,,,
8,up,Relax α Wave,Love Gone,23,2,20,,,,
9,up,Relax α Wave,Forgotten Birch,18,3,22,,,,
10,up,Sheikh Mishari Alafasy,Surah Al-Mulk,10,4,21,,,,
11,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,39,1,27,,,,
12,down,Munif Ahmad,Asmaul Husna,7,1,27,,,,
13,up,Relax α Wave,Like a Stranger,26,2,21,,,,
14,-,Siti Nurhaliza,Sesuci Lebaran,-,3,1,,,,
15,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,4,15,,,,
16,up,Relax α Wave,A Sad Truth,50,5,19,,,,
17,down,Relax α Wave,Pillows,9,2,20,,,,
18,up,Relaxing Piano,Alice In Wonderland (Piano),83,8,15,,,,
19,up,Relax α Wave,Dreams and Reality,27,2,20,,,,
20,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),92,4,19,,,,
21,up,Relax α Wave,Everybody Knows Everything,41,4,21,,,,
22,down,Relax α Wave,Edelweiss,2,2,24,,,,
23,-,Relaxing Piano,風中奇緣 (Piano),-,7,16,,,,
24,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,9,14,,,,
25,up,Relax α Wave,Nobody Smiling,43,2,21,,,,
26,up,Relax α Wave,Waves,51,7,21,,,,
27,up,Relax α Wave,No Way Out,59,4,19,,,,
28,down,Relax α Wave,Smoke Emperor,15,5,19,,,,
29,down,DJ Lean,Cry for Peace (feat. Street Kidz),3,1,27,,,,
30,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,14,16,,,,
31,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,10,13,,,,
32,up,Sheikh Mishari Alafasy,Surah Ya-Seen,32,3,27,,,,
33,down,Relax α Wave,Just One Wish,16,5,19,,,,
34,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,9,13,,,,
35,up,Relax α Wave,The Doctor,38,4,21,,,,
36,down,Relax α Wave,Acceptance,17,6,21,,,,
37,up,Relax α Wave,Silent Killer,37,6,19,,,,
38,down,Relax α Wave,If There Is Someone,22,9,16,,,,
39,down,Munif Ahmad,"Doa Pagi, Pt. 1",20,7,26,,,,
40,-,Siti Nurhaliza,Sesuci Lebaran,-,1,1,,,,
41,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,6,15,,,,
42,down,Relax α Wave,Smile of Rage,21,4,19,,,,
43,down,Relax α Wave,The Red Hand,31,8,19,,,,
44,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,9,13,,,,
45,down,Munif Ahmad,Zikir Tasbih Fatimah,24,10,26,,,,
46,down,Relax α Wave,Good Life,36,7,19,,,,
47,down,Relax α Wave,Eternal Sleep,42,4,21,,,,
48,up,Munif Ahmad,Zikir Hasbi Rabbi,62,5,27,,,,
49,-,Relaxing Piano,It's a Small World (Piano),-,9,9,,,,
50,down,Relax α Wave,The Wait Is Over,33,4,21,,,,
51,down,Relax α Wave,Everything Is Going to Be Okay,29,9,19,,,,
52,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",12,2,24,,,,
53,up,Maher Zain,Ramadan (Arabic Version),96,22,2,,,,
54,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,8,11,,,,
55,down,Relax α Wave,Go!,47,11,20,,,,
56,down,Syakir Daulay,Aisyah Istri Rasulullah,52,48,2,,,,
57,down,Relax α Wave,Silent Blood,49,4,18,,,,
58,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,22,11,,,,
59,down,Relax α Wave,Azure,30,4,21,,,,
60,down,Relax α Wave,Center Without Mass,19,3,19,,,,
61,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,18,11,,,,
62,up,Sheikh Mishari Alafasy,Surah an-Nas,66,3,24,,,,
63,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,1,1,12,,,,
64,down,Relax α Wave,Unspeakable,28,8,18,,,,
65,down,Relax α Wave,"The Other Day, I Met a Bear",35,8,20,,,,
66,down,Relax α Wave,The One for the Rest of My Life,25,3,20,,,,
67,down,Relax α Wave,Sneering Dying,13,7,22,,,,
68,down,Sheikh Mishari Alafasy,Surah Al-Falaq,64,2,22,,,,
69,down,Relax α Wave,If You're Happy and You Know It,14,5,23,,,,
70,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,7,11,,,,
71,up,Munif Ahmad,Solawatul Karim,75,11,23,,,,
72,up,Munif Ahmad,Doa Taubat,72,10,25,,,,
73,up,Munif Ahmad,Zikir Ya Zaljalal,76,18,23,,,,
74,down,Sheikh Mishari Alafasy,Surah Al-Ikhlas,56,7,24,,,,
75,down,Relax α Wave,My Neighbor Totoro,8,5,25,,,,
76,-,Siti Nurhaliza,Anugerah Aidilfitri,-,1,1,,,,
77,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,5,10,,,,
78,down,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,68,13,27,,,,
79,down,Dharma Nauka,Great Compassion Mantra,58,29,3,,,,
80,down,Relax α Wave,Somewhere over the Rainbow,44,12,20,,,,
81,down,Relax α Wave,Mary Had a Little Lamb,61,10,17,,,,
82,down,Relax α Wave,Colors of the Wind,54,8,21,,,,
83,down,Relax α Wave,London Bridge Is Falling Down,60,11,19,,,,
84,down,Relax α Wave,Twinkle Twinkle Little Star,34,10,21,,,,
85,up,Sheikh Mishari Alafasy,Surah Aal-E-Imran,100,37,10,,,,
86,down,Relax α Wave,Can You Feel the Love Tonight,57,18,20,,,,
87,-,Sheikh Mishari Alafasy,Surah Al-Kafiroon,-,23,14,,,,
88,down,Relax α Wave,Umi-No Mieru Machi,45,7,20,,,,
89,-,Sheikh Mishari Alafasy,Surah Al-Kahf,-,34,21,,,,
90,down,Relax α Wave,You'll Be in My Heart,53,4,21,,,,
91,down,Relax α Wave,Beauty and the Beast,63,7,22,,,,
92,down,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,65,1,25,,,,
93,down,Relax α Wave,It's a Small World,48,8,22,,,,
94,-,Munif Ahmad,Zikir Ya Latif,-,7,12,,,,
95,down,Sheikh Mishari Alafasy,Surah Ar-Rahman,71,33,14,,,,
96,-,Relax α Wave,Opening Song: Merry-Go-Round of Life,-,20,5,,,,
97,down,Munif Ahmad,Zikir Subhanallah Wa Bihamdihi,85,23,19,,,,
98,down,Munif Ahmad,"Doa Pagi, Pt. 3",73,21,19,,,,
99,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),89,74,5,,,,
100,-,Maher Zain,Ramadan (English Version),-,37,2,,,,
