Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Relax α Wave,Going Away,1,1,69,,,,
2,up,Relax α Wave,Pillows,3,2,60,,,,
3,up,Relax α Wave,Love Gone,6,2,63,,,,
4,up,Relax α Wave,Smile of Rage,21,4,60,,,,
5,up,Relax α Wave,Forgotten Birch,37,3,63,,,,
6,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,25,1,73,,,,
7,up,Relax α Wave,Azure,9,4,63,,,,
8,up,Relax α Wave,Dreams and Reality,15,2,62,,,,
9,up,Relax α Wave,Everybody Knows Everything,20,4,61,,,,
10,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",19,2,72,,,,
11,up,Relax α Wave,The One for the Rest of My Life,36,3,60,,,,
12,up,Relax α Wave,The Doctor,14,4,59,,,,
13,up,Relax α Wave,Go!,17,11,60,,,,
14,up,Relax α Wave,Good Life,35,7,61,,,,
15,up,Relax α Wave,Smoke Emperor,18,5,59,,,,
16,down,Relax α Wave,Sneering Dying,10,7,60,,,,
17,down,Relax α Wave,Center Without Mass,12,3,59,,,,
18,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",2,1,75,,,,
19,up,Relax α Wave,Silent Blood,24,4,54,,,,
20,down,Relax α Wave,Nobody Smiling,16,2,57,,,,
21,down,Relax α Wave,Like a Stranger,11,2,63,,,,
22,up,Tesher,Jalebi Baby,28,19,7,,,,
23,down,Relax α Wave,Waves,22,7,62,,,,
24,up,Relax α Wave,The Red Hand,30,8,57,,,,
25,up,Relax α Wave,Unspeakable,26,8,57,,,,
26,down,Relax α Wave,If There Is Someone,13,9,56,,,,
27,-,Imran Khan,Bewafa,-,5,50,,,,
28,down,Relax α Wave,A Sad Truth,5,5,60,,,,
29,up,Relax α Wave,No Way Out,32,4,60,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,1,74,,,,
31,down,Relax α Wave,Acceptance,29,6,63,,,,
32,down,Relax α Wave,Eternal Sleep,8,4,61,,,,
33,down,Relax α Wave,The Wait Is Over,23,4,60,,,,
34,down,Relax α Wave,Everything Is Going to Be Okay,27,9,55,,,,
35,up,Ungu,Bila Tiba,55,4,56,,,,
36,up,Relaxing Piano,Beauty and the Beast (Piano),38,1,67,,,,
37,down,Relax α Wave,Just One Wish,34,5,58,,,,
38,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,7,1,75,,,,
39,down,Relax α Wave,Silent Killer,31,6,57,,,,
40,up,Siti Badriah,Lagi Syantik,45,1,73,,,,
41,up,Relaxing Piano,Alice In Wonderland (Piano),70,8,52,,,,
42,up,Relaxing Piano,Go the Distance/ Hercules (Piano),64,9,44,,,,
43,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),47,9,45,,,,
44,down,Munif Ahmad,Asmaul Husna,33,1,75,,,,
45,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,10,43,,,,
46,down,Sheikh Mishari Alafasy,Surah Ya-Seen,4,3,72,,,,
47,up,Relax α Wave,If You're Happy and You Know It,97,5,50,,,,
48,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,7,37,,,,
49,-,Mou'tasem Billah Al-Asaly,Azan,-,49,2,,,,
50,up,Relaxing Piano,Amazing Grace (Piano),83,7,20,,,,
51,up,Relax α Wave,My Neighbor Totoro,98,5,55,,,,
52,-,Relax α Wave,Umi-No Mieru Machi,-,7,38,,,,
53,-,Wizkid,Essence,-,2,7,,,,
54,-,Relax α Wave,Beauty and the Beast,-,7,40,,,,
55,-,Cita Citata,Perawan Atau Janda,-,47,7,,,,
56,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,17,28,,,,
57,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),49,8,41,,,,
58,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),67,14,50,,,,
59,-,Relax α Wave,Mozart's Lullaby,-,59,1,,,,
60,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,60,3,,,,
61,down,Sheikh Mishari Alafasy,Surah Al-Mulk,42,4,45,,,,
62,-,Ayu Ting Ting,TATITUT,-,4,6,,,,
63,-,Sheikh Mishari Alafasy,Surah Maryam,-,41,10,,,,
64,-,Munif Ahmad,Zikir Lailahaillallah,-,36,19,,,,
65,-,Munif Ahmad,Zikir Istighfar,-,17,26,,,,
66,-,Sheikh Mishari Alafasy,Surah Al-Anaam,-,47,21,,,,
67,-,Harry Khalifah,Dia Milik Orang,-,16,30,,,,
68,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),65,18,36,,,,
69,down,Chyi Yu,Sanskrit Great Compassion Mantra,54,39,11,,,,
70,down,Relaxing Piano,Reflection/ Mulan (Piano),66,1,55,,,,
71,down,Relaxing Piano,風中奇緣 (Piano),56,7,54,,,,
72,up,Munif Ahmad,Zikir Hasbi Rabbi,78,5,60,,,,
73,-,Relaxing Piano,It's a Small World (Piano),-,9,36,,,,
74,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),69,9,52,,,,
75,-,Relax α Wave,Carrying You,-,34,25,,,,
76,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,22,33,,,,
77,-,Ungu,Andai Ku Tahu,-,11,30,,,,
78,-,Relax α Wave,Umi-No Mieru Machi,-,12,21,,,,
79,down,Ella,Sepi Sekuntum Mawar Merah,43,2,20,,,,
80,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,5,35,,,,
81,-,SHINee,Y Si Fuera Ella,-,39,3,,,,
82,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,57,39,3,,,,
83,-,Relax α Wave,Brahms Lullaby (Music Box),-,22,3,,,,
84,down,Ambrouse Hui,花香,62,4,28,,,,
85,-,Relax α Wave,Picnic,-,6,19,,,,
86,up,Relax α Wave,Ave Maria,91,9,26,,,,
87,up,Relax α Wave,"The Other Day, I Met a Bear",92,8,46,,,,
88,-,Tej Gill,Rooh,-,88,1,,,,
89,-,Gipsy Kings,Bamboleo,-,17,5,,,,
90,-,Relax α Wave,Somewhere over the Rainbow,-,12,38,,,,
91,up,Relax α Wave,On a Clear Day,96,10,24,,,,
92,-,Relax α Wave,Traumerei,-,12,12,,,,
93,-,Relax α Wave,London Bridge Is Falling Down,-,11,36,,,,
94,-,Relax α Wave,When You Wish Upon a Star,-,9,32,,,,
95,-,Relax α Wave,Mary Had a Little Lamb,-,10,38,,,,
96,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),73,4,57,,,,
97,down,Raihan,Shalawatul Murtadha,59,16,25,,,,
98,-,Relax α Wave,You'll Be in My Heart,-,4,41,,,,
99,-,Imran Khan,Amplifier,-,7,15,,,,
100,-,Relax α Wave,It's a Small World,-,8,45,,,,
