Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Ginger Me,10,1,2,,,,
2,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",1,1,34,,,,
3,up,Relaxing Piano,Beauty and the Beast (Piano),3,1,28,,,,
4,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",38,2,31,,,,
5,up,Siti Badriah,Lagi Syantik,50,1,33,,,,
6,up,Ungu,Bila Tiba,59,4,23,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,33,,,,
8,up,Relax α Wave,My Neighbor Totoro,30,5,31,,,,
9,up,Relaxing Piano,It's a Small World (Piano),26,9,14,,,,
10,up,Relaxing Piano,Reflection/ Mulan (Piano),18,1,25,,,,
11,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),92,9,19,,,,
12,up,Relax α Wave,"The Other Day, I Met a Bear",15,8,25,,,,
13,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,58,1,34,,,,
14,up,Munif Ahmad,Zikir Hasbi Rabbi,90,5,34,,,,
15,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),29,14,23,,,,
16,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),31,9,21,,,,
17,-,Rema,Alien,-,2,1,,,,
18,-,Relax α Wave,Pillows,-,2,24,,,,
19,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),91,8,17,,,,
20,up,Relax α Wave,No Way Out,77,4,25,,,,
21,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,13,1,34,,,,
22,-,Relaxing Piano,Sekai no Shasō kara (Piano),-,4,2,,,,
23,-,Maher Zain,Peace Be Upon You,-,5,7,,,,
24,down,Relax α Wave,If You're Happy and You Know It,20,5,29,,,,
25,-,Relax α Wave,Love Gone,-,2,26,,,,
26,-,Relaxing Piano,Amarantine (Piano),-,16,3,,,,
27,down,Munif Ahmad,Asmaul Husna,16,1,34,,,,
28,up,Imran Khan,Bewafa,96,5,20,,,,
29,up,Relax α Wave,Mary Had a Little Lamb,34,10,22,,,,
30,-,Imee Ooi,The Chant of Metta (Pali),-,6,10,,,,
31,-,Relax α Wave,Going Away,-,1,28,,,,
32,-,Relax α Wave,Nobody Smiling,-,2,26,,,,
33,down,Relaxing Piano,Winnie the Pooh (Piano),12,5,25,,,,
34,down,Relaxing Piano,Alice In Wonderland (Piano),8,8,22,,,,
35,down,Relax α Wave,Ave Maria,9,9,8,,,,
36,-,Relax α Wave,Azure,-,4,27,,,,
37,-,Wali,Tobat Maksiat (TOMAT),-,37,6,,,,
38,up,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,81,1,29,,,,
39,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),7,4,26,,,,
40,up,Relax α Wave,A Sad Truth,74,5,25,,,,
41,-,Karan Aujla,Let 'em Play,-,41,1,,,,
42,-,Relax α Wave,Everybody Knows Everything,-,4,25,,,,
43,up,Relax α Wave,Acceptance,69,6,27,,,,
44,-,Relax α Wave,Silent Blood,-,4,23,,,,
45,down,Secret Garden,Song from a Secret Garden,24,24,9,,,,
46,-,Imee Ooi,The Great Mercy Mantra (Fulfillment),-,26,1,,,,
47,down,Relax α Wave,It's a Small World,21,8,27,,,,
48,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),22,10,20,,,,
49,up,Relaxing Piano,Let It Go/ Frozen (Piano),99,4,20,,,,
50,down,Relax α Wave,Edelweiss,14,2,30,,,,
51,-,Relax α Wave,Sneering Dying,-,7,28,,,,
52,up,Relaxing Piano,Go the Distance/ Hercules (Piano),52,9,19,,,,
53,down,Relax α Wave,On a Clear Day,17,10,5,,,,
54,-,Sheikh Mishari Alafasy,Surah Aal-E-Imran,-,37,14,,,,
55,-,Relax α Wave,Forgotten Birch,-,3,26,,,,
56,-,Relax α Wave,Like a Stranger,-,2,25,,,,
57,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),48,17,10,,,,
58,-,Relax α Wave,The Doctor,-,4,25,,,,
59,down,Relaxing Piano,風中奇緣 (Piano),23,7,23,,,,
60,-,Relax α Wave,Smile of Rage,-,4,24,,,,
61,down,Relax α Wave,Twinkle Twinkle Little Star,11,10,27,,,,
62,-,卡洛斯賈德爾,Por Una Cabeza,-,62,1,,,,
63,-,Munif Ahmad,"Doa Pagi, Pt. 1",-,7,31,,,,
64,-,Sheikh Mishari Alafasy,Surah Ya-Seen,-,3,33,,,,
65,-,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),-,44,7,,,,
66,up,Munif Ahmad,Zikir Ya Zaljalal,80,18,28,,,,
67,-,miduno,Nature Sound - Karuizawa - Stream01,-,67,1,,,,
68,-,Afgan,Ku Mohon,-,50,2,,,,
69,-,Relax α Wave,Center Without Mass,-,3,25,,,,
70,up,Relax α Wave,Colors of the Wind,83,8,27,,,,
71,-,Relax α Wave,Go!,-,11,25,,,,
72,down,Sheikh Mishari Alafasy,Surah Al-Ikhlas,44,7,29,,,,
73,down,Relax α Wave,Can You Feel the Love Tonight,68,18,26,,,,
74,-,Relax α Wave,Just One Wish,-,5,25,,,,
75,-,Relax α Wave,Unspeakable,-,8,23,,,,
76,down,DJ Lean,Cry for Peace (feat. Street Kidz),5,1,34,,,,
77,-,Maher Zain,Number One For Me,-,31,3,,,,
78,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),87,7,16,,,,
79,-,Relax α Wave,Smoke Emperor,-,5,24,,,,
80,down,Relax α Wave,Eternal Sleep,55,4,27,,,,
81,down,Relax α Wave,Somewhere over the Rainbow,32,12,25,,,,
82,-,Kelly Poon,Helplessly In Love,-,82,1,,,,
83,down,Relax α Wave,London Bridge Is Falling Down,39,11,25,,,,
84,-,Relax α Wave,Always with Me,-,25,7,,,,
85,down,Relaxing Piano,Time To Say Good-Bye (Piano),71,30,2,,,,
86,-,Relax α Wave,Heal to the Sky,-,86,1,,,,
87,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),25,6,22,,,,
88,-,Relax α Wave,Dreams and Reality,-,2,24,,,,
89,-,Relax α Wave,Carrying You,-,34,8,,,,
90,-,Relax α Wave,If There Is Someone,-,9,22,,,,
91,-,Relax α Wave,The Wait Is Over,-,4,26,,,,
92,-,Relax α Wave,New Style Session,-,92,1,,,,
93,-,Relax α Wave,Opening Song: Merry-Go-Round of Life,-,20,6,,,,
94,-,Relax α Wave,Good Life,-,7,25,,,,
95,-,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,-,21,7,,,,
96,-,Munif Ahmad,Zikir Tasbih Fatimah,-,10,31,,,,
97,-,Relax α Wave,Healing Happy,-,97,1,,,,
98,-,Sheikh Mishari Alafasy,Surah Al-Anfal,-,51,1,,,,
99,down,Pema Dechen,21 Tara Lullaby (Lounge),86,10,6,,,,
100,-,Relax α Wave,Inochi-No Namae,-,14,8,,,,
