Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",1,1,70,,,,
2,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",3,2,67,,,,
3,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,10,1,70,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,69,,,,
5,up,Munif Ahmad,Asmaul Husna,24,1,70,,,,
6,up,Siti Badriah,Lagi Syantik,6,1,69,,,,
7,up,Relax α Wave,Beauty and the Beast,29,7,36,,,,
8,up,Relax α Wave,Colors of the Wind,33,8,36,,,,
9,up,Relax α Wave,When You Wish Upon a Star,20,9,28,,,,
10,up,Relax α Wave,On a Clear Day,12,10,19,,,,
11,-,Relax α Wave,London Bridge Is Falling Down,-,11,33,,,,
12,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,26,1,68,,,,
13,up,Relax α Wave,Picnic,19,6,15,,,,
14,up,Relax α Wave,Mary Had a Little Lamb,45,10,35,,,,
15,down,Relax α Wave,Edelweiss,14,2,50,,,,
16,up,Relax α Wave,Traumerei,25,12,9,,,,
17,up,Relax α Wave,Somewhere over the Rainbow,36,12,35,,,,
18,up,Relax α Wave,Umi-No Mieru Machi,53,7,35,,,,
19,up,Relax α Wave,It's a Small World,42,8,42,,,,
20,down,Relax α Wave,My Neighbor Totoro,11,5,50,,,,
21,down,Relax α Wave,Ave Maria,9,9,21,,,,
22,up,Relax α Wave,Cradle Song,56,11,11,,,,
23,down,Relax α Wave,You'll Be in My Heart,15,4,37,,,,
24,up,Ungu,Bila Tiba,41,4,52,,,,
25,down,Relax α Wave,"The Other Day, I Met a Bear",8,8,41,,,,
26,up,Relax α Wave,Can You Feel the Love Tonight,58,18,36,,,,
27,down,Relax α Wave,Twinkle Twinkle Little Star,23,10,42,,,,
28,up,Munif Ahmad,Zikir Hasbi Rabbi,59,5,57,,,,
29,down,Ayu Ting Ting,TATITUT,4,4,3,,,,
30,down,Relax α Wave,If You're Happy and You Know It,13,5,45,,,,
31,up,WANG YIBO,My rules,37,29,7,,,,
32,down,Sheikh Mishari Alafasy,Surah Al-Falaq,27,2,50,,,,
33,up,Ambrouse Hui,花香,43,4,26,,,,
34,down,Sheikh Mishari Alafasy,Surah Al-Ikhlas,22,7,60,,,,
35,down,Ungu,Andai Ku Tahu,28,11,28,,,,
36,down,Sheikh Mishari Alafasy,Surah an-Nas,18,3,58,,,,
37,down,Sheikh Mishari Alafasy,Surah Ya-Seen,7,3,67,,,,
38,-,Rupee,Tempted to Touch,-,8,10,,,,
39,up,Rema,Bounce,61,39,2,,,,
40,down,Relax α Wave,Going Away,16,1,64,,,,
41,up,Relax α Wave,Forgotten Birch,57,3,59,,,,
42,up,Relax α Wave,Pillows,52,2,55,,,,
43,up,Munif Ahmad,Doa Taubat,73,10,43,,,,
44,-,Harry Khalifah,Dia Milik Orang,-,16,27,,,,
45,-,Sheikh Mishari Alafasy,Surah Ash-Shams,-,45,1,,,,
46,-,Fauziah Latiff,Teratai Layu Di Tasik Madu,-,46,1,,,,
47,-,Cita Citata,Sakitnya Tuh Disini,-,20,12,,,,
48,-,Munif Ahmad,Zikir Tasbih Fatimah,-,10,48,,,,
49,-,Imee Ooi,The Amitabha Sutra Vol. 2,-,49,4,,,,
50,-,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,-,1,61,,,,
51,-,Wizkid,Ginger (feat. Burna Boy),-,37,6,,,,
52,-,Mickey Singh & UpsideDown,Phone,-,52,1,,,,
53,-,Imee Ooi,The Amitabha Sutra Vol. 1,-,53,4,,,,
54,-,Sweet Medicine,I Love the Night,-,33,9,,,,
55,down,Relaxing Piano,Beauty and the Beast (Piano),5,1,63,,,,
56,-,松宮幹彦,スタンド・バイ・ミー,-,56,1,,,,
57,-,松宮幹彦,愛はきらめきの中に,-,57,1,,,,
58,-,Secret Garden,Atlantia,-,58,2,,,,
59,down,Yonderling,Last May,48,31,8,,,,
60,-,Sheikh Mishari Alafasy,Surah Al Rahman,-,60,2,,,,
61,-,Sami Yusuf,Make Me Strong,-,61,1,,,,
62,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),70,17,27,,,,
63,down,Rupee,If I Can't (Have You),62,49,4,,,,
64,up,Relax α Wave,Like a Stranger,95,2,58,,,,
65,up,Relax α Wave,Dreams and Reality,71,2,57,,,,
66,-,Sandrina,Goyang Dua Jari,-,8,25,,,,
67,down,Relax α Wave,Love Gone,38,2,58,,,,
68,-,Munif Ahmad,Solawatul Karim,-,11,39,,,,
69,-,Cita Citata,Goyang Dumang,-,7,22,,,,
70,-,Munif Ahmad,Selawat Syifa',-,28,3,,,,
71,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),78,4,55,,,,
72,down,Imee Ooi,Mantra of the Green Tara,54,8,25,,,,
73,down,Relaxing Piano,風中奇緣 (Piano),65,7,51,,,,
74,-,Maher Zain,Baraka Allahu Lakuma,-,54,1,,,,
75,-,Munif Ahmad,Zikir Nama-Nama Allah,-,41,16,,,,
76,-,Maher Zain,Number One For Me,-,31,5,,,,
77,-,松宮幹彦,虹の彼方に,-,77,1,,,,
78,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,48,5,,,,
79,-,Munif Ahmad,Zikir Pelindung,-,34,30,,,,
80,-,Sheikh Mishari Alafasy,Surah Maryam,-,41,8,,,,
81,-,Sheikh Mishari Alafasy,Surah an-Nahl,-,81,1,,,,
82,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,9,50,,,,
83,-,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),-,46,2,,,,
84,-,Sheikh Mishari Alafasy,Surah Al-Balad,-,84,1,,,,
85,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",69,47,2,,,,
86,-,Sheikh Mishari Alafasy,Surah Al-Fajr,-,86,1,,,,
87,-,Sheikh Mishari Alafasy,Surah Al-Araf,-,43,11,,,,
88,down,Sheikh Mishari Alafasy,Surah Al-Kahf,68,34,35,,,,
89,-,Sheikh Mishari Alafasy,Surah Al-Ala,-,54,5,,,,
90,-,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,-,13,37,,,,
91,-,Imee Ooi,The Amitabha Sutra Vol.3,-,65,3,,,,
92,up,Yonderling,West Window,93,35,7,,,,
93,-,Sheikh Mishari Alafasy,Surah Luqman,-,69,2,,,,
94,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,18,34,,,,
95,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Confidence,-,48,1,,,,
96,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Fearless,-,94,1,,,,
97,-,Munif Ahmad,Zikir Ya Allah,-,21,28,,,,
98,-,Davido,The Best (feat. Mayorkun),-,59,5,,,,
99,-,Ustaz Fadhil Rahman,Selawat Fatih,-,99,1,,,,
100,-,Relax α Wave,Inochi-No Namae,-,14,24,,,,
