Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,15,,,,
2,up,Ayra Starr,Rush,2,2,23,,,,
3,up,Rema,Calm Down,3,2,50,,,,
4,up,Omah Lay & Justin Bieber,Attention,4,1,41,,,,
5,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,5,1,173,,,,
6,up,Jinks,Kindling Hope,7,6,28,,,,
7,up,Jinks,Fulfilled,11,6,29,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,79,,,,
9,up,Jinks,Igniting Love,12,9,27,,,,
10,down,Jinks,If U See Me,9,8,31,,,,
11,up,Jinks,Illumination,14,11,27,,,,
12,up,Jinks,Strengthened Dreams,13,5,28,,,,
13,down,Burna Boy,Last Last,8,1,43,,,,
14,up,Relax α Wave,Going Away,17,1,168,,,,
15,up,Bunda Corla,No Comment,37,15,4,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,172,,,,
17,down,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),16,5,58,,,,
18,up,Relax α Wave,Dreams and Reality,19,2,161,,,,
19,up,Relax α Wave,Smile of Rage,21,4,158,,,,
20,up,Relax α Wave,Like a Stranger,30,2,162,,,,
21,up,Relax α Wave,Forgotten Birch,25,3,162,,,,
22,up,Relax α Wave,Love Gone,24,2,162,,,,
23,down,Relax α Wave,Azure,22,4,162,,,,
24,up,Relax α Wave,Smoke Emperor,31,5,158,,,,
25,up,Relax α Wave,The Doctor,32,4,158,,,,
26,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,15,2,66,,,,
27,up,Relax α Wave,Nobody Smiling,28,2,155,,,,
28,up,Relax α Wave,Sneering Dying,34,7,159,,,,
29,up,Relax α Wave,Pillows,41,2,159,,,,
30,down,Relaxing Piano,Beauty and the Beast (Piano),26,1,141,,,,
31,up,Relax α Wave,Everybody Knows Everything,38,4,160,,,,
32,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,23,1,36,,,,
33,down,Ella,Sepi Sekuntum Mawar Merah,20,2,70,,,,
34,up,Ungu,Andai Ku Tahu,52,11,86,,,,
35,down,Maher Zain,Peace Be Upon You,33,5,52,,,,
36,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),53,4,97,,,,
37,down,RELAX WORLD,Winnie The Pooh,27,11,13,,,,
38,down,Manu Chao,Me Gustas Tu,18,9,9,,,,
39,up,Relax α Wave,Unspeakable,60,8,153,,,,
40,up,Relaxing Piano,Let It Go/ Frozen (Piano),42,4,91,,,,
41,up,Relax α Wave,Silent Blood,58,4,152,,,,
42,up,Relax α Wave,Go!,69,11,158,,,,
43,up,Relax α Wave,Good Life,65,7,157,,,,
44,up,Wali,Tobat Maksiat (TOMAT),93,37,20,,,,
45,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),49,9,80,,,,
46,-,佛光山梵唄讚頌團,讚佛偈,-,46,2,,,,
47,up,Relax α Wave,Just One Wish,68,5,152,,,,
48,up,Relax α Wave,The One for the Rest of My Life,66,3,157,,,,
49,down,Munif Ahmad,Asmaul Husna,36,1,170,,,,
50,up,Relax α Wave,Center Without Mass,56,3,154,,,,
51,down,Babbulicious,Gaddi Red Challenger,29,18,14,,,,
52,up,Relax α Wave,Silent Killer,86,6,151,,,,
53,up,Relax α Wave,Acceptance,63,6,160,,,,
54,up,Ungu,Bila Tiba,57,4,130,,,,
55,up,Relax α Wave,Eternal Sleep,75,4,154,,,,
56,down,Mishari Rashid Alafasy,Al Falaq,40,32,27,,,,
57,down,Relaxing Piano,Amazing Grace (Piano),51,7,97,,,,
58,up,Relax α Wave,Everything Is Going to Be Okay,85,9,151,,,,
59,up,Relax α Wave,No Way Out,73,4,153,,,,
60,up,Relax α Wave,If There Is Someone,89,9,150,,,,
61,down,Relax α Wave,The Red Hand,55,8,152,,,,
62,-,Relax α Wave,Waves,-,7,153,,,,
63,down,Mavokali,Commando,43,16,14,,,,
64,up,Hazamin Inteam,"Ayat Kursi, Al-Baqarah 255",64,64,3,,,,
65,down,Wizkid,2 Sugar (feat. Ayra Starr),35,1,17,,,,
66,up,Relax α Wave,The Wait Is Over,90,4,154,,,,
67,down,Ayra Starr,Sability,44,44,3,,,,
68,down,Secret Garden,Song from a Secret Garden,62,24,40,,,,
69,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),67,8,67,,,,
70,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),47,5,58,,,,
71,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),61,4,63,,,,
72,up,Omah Lay,soso,95,33,7,,,,
73,up,Relax α Wave,A Sad Truth,76,5,152,,,,
74,down,Wizkid,Essence,50,2,96,,,,
75,-,Imran Khan,Bewafa,-,5,127,,,,
76,up,Ambrouse Hui,花香,81,4,70,,,,
77,down,Abam Kaca Mata,Lemak Manis,70,62,2,,,,
78,up,Relax α Wave,You'll Be in My Heart,79,4,79,,,,
79,-,JASMINE,"ソナタ第11番, 第2楽章, イ長調",-,26,18,,,,
80,-,JASMINE,"ソナタ第11番, 第3楽章, イ短調",-,24,16,,,,
81,up,Relax α Wave,Ave Maria,83,9,58,,,,
82,-,sLs Japan,"Piano Sonata No. 12, Mov. 1, Mozart",-,72,12,,,,
83,down,Relax α Wave,Cradle Song,78,11,48,,,,
84,-,sLs Japan,"Piano Sonata No. 11, Mov. 1, Mozart",-,65,12,,,,
85,up,Relaxing Piano,Winnie the Pooh (Piano),94,5,72,,,,
86,down,Relax α Wave,When You Wish Upon a Star,84,9,77,,,,
87,-,sLs Japan,"Piano Sonata No. 12, Mov. 3, Mozart",-,56,10,,,,
88,down,Relaxing Piano,Reprise/ Spirited Away (Piano),72,23,53,,,,
89,-,Happy Birthday,Happy Birthday,-,9,9,,,,
90,-,馬常勝,觀音十法,-,90,1,,,,
91,-,sLs Japan,"Piano Sonata No. 12, Mov. 2, Mozart",-,60,11,,,,
92,down,Siti Badriah,Lagi Syantik,80,1,148,,,,
93,up,Relaxing Piano,Alice In Wonderland (Piano),96,8,75,,,,
94,down,Relaxing Piano,風中奇緣 (Piano),91,7,74,,,,
95,down,Relax α Wave,Edelweiss,59,2,129,,,,
96,up,Maher Zain,Paradise,98,20,3,,,,
97,-,Hud,Lailahaillallah,-,23,12,,,,
98,down,Chani Nattan,Daku (feat. Inderpal Moga),77,46,12,,,,
99,-,Mechari Ben Rached Affassi,Sourate Al Mulk (La royauté),-,40,25,,,,
100,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,88,42,47,,,,
