Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay & Justin Bieber,Attention,3,1,19,,,,
2,down,Burna Boy,Last Last,1,1,21,,,,
3,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,7,1,151,,,,
4,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,2,1,14,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,57,,,,
6,down,Rema,Calm Down,5,2,28,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,150,,,,
8,up,Relax α Wave,Going Away,11,1,146,,,,
9,up,Relax α Wave,Dreams and Reality,15,2,139,,,,
10,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,10,2,44,,,,
11,up,Relax α Wave,Like a Stranger,24,2,140,,,,
12,up,Relax α Wave,Love Gone,14,2,140,,,,
13,up,Relax α Wave,Smoke Emperor,26,5,136,,,,
14,up,Relax α Wave,Forgotten Birch,21,3,140,,,,
15,down,Jinks,Strengthened Dreams,9,5,7,,,,
16,up,Relax α Wave,Smile of Rage,17,4,136,,,,
17,down,Ella,Sepi Sekuntum Mawar Merah,12,2,48,,,,
18,down,Jinks,Fulfilled,8,6,7,,,,
19,up,Relax α Wave,Nobody Smiling,23,2,133,,,,
20,up,Relax α Wave,Azure,25,4,140,,,,
21,up,Relax α Wave,Pillows,22,2,137,,,,
22,up,Relax α Wave,Sneering Dying,30,7,137,,,,
23,up,Relax α Wave,Everybody Knows Everything,29,4,138,,,,
24,up,Relax α Wave,The Doctor,28,4,136,,,,
25,down,陆光宗 Jayden,His Throne (Live),13,11,8,,,,
26,down,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),16,5,36,,,,
27,up,Munif Ahmad,Asmaul Husna,35,1,148,,,,
28,up,Munif Ahmad,Selawat Syifa',85,28,10,,,,
29,up,Relax α Wave,Acceptance,53,6,138,,,,
30,up,Relax α Wave,Eternal Sleep,40,4,132,,,,
31,up,Relax α Wave,Unspeakable,38,8,131,,,,
32,down,Relaxing Piano,Amazing Grace (Piano),27,7,75,,,,
33,up,Relax α Wave,The One for the Rest of My Life,43,3,135,,,,
34,down,Jinks,If U See Me,20,8,9,,,,
35,up,Relax α Wave,Good Life,42,7,135,,,,
36,up,Relax α Wave,Silent Blood,50,4,130,,,,
37,up,Relax α Wave,The Red Hand,52,8,130,,,,
38,up,Relax α Wave,No Way Out,57,4,132,,,,
39,up,Relax α Wave,Go!,46,11,136,,,,
40,down,陆光宗 Jayden,Raise Your Hands,18,6,7,,,,
41,down,陆光宗 Jayden,Love For Me,19,7,7,,,,
42,up,Relax α Wave,Everything Is Going to Be Okay,49,9,129,,,,
43,down,Ungu,Bila Tiba,36,4,108,,,,
44,down,Relax α Wave,Silent Killer,39,6,129,,,,
45,-,Relax α Wave,Edelweiss,-,2,109,,,,
46,down,Relax α Wave,The Wait Is Over,45,4,132,,,,
47,down,Relax α Wave,Center Without Mass,44,3,132,,,,
48,down,Relax α Wave,If There Is Someone,47,9,128,,,,
49,up,Relax α Wave,Just One Wish,51,5,130,,,,
50,up,Imee Ooi,The Great Mercy Mantra (Fulfillment),96,26,15,,,,
51,up,Relaxing Piano,Music Room After Scholl (Piano),62,13,44,,,,
52,up,Relax α Wave,A Sad Truth,55,5,131,,,,
53,up,Relax α Wave,Waves,56,7,133,,,,
54,up,Mechari Ben Rached Affassi,Sourate Al Mulk (La royauté),92,40,7,,,,
55,-,Saad El Ghamidi,Surah Al-Fatiha,-,30,3,,,,
56,down,Ungu,Andai Ku Tahu,54,11,64,,,,
57,up,Munif Ahmad,Zikir Istighfar,59,17,44,,,,
58,up,Imran Khan,Bewafa,75,5,107,,,,
59,down,Jinks,Illumination,31,11,6,,,,
60,down,Jinks,Kindling Hope,32,6,6,,,,
61,up,Siti Badriah,Lagi Syantik,64,1,130,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,61,42,26,,,,
63,down,Jinks,Igniting Love,33,9,6,,,,
64,down,陆光宗 Jayden,The Reason,34,8,6,,,,
65,-,Relaxing Piano,Reprise/ Spirited Away (Piano),-,23,35,,,,
66,up,Rik,"Clair de lune, Debussy",66,45,5,,,,
67,down,Ayra Starr,Rush,58,2,2,,,,
68,up,Rik,"Doctor Gradus ad Parnassum, Debussy",73,68,2,,,,
69,up,Relaxing Piano,Let It Go/ Frozen (Piano),98,4,72,,,,
70,down,Munif Ahmad,Zikir Hasbi Rabbi,65,5,112,,,,
71,up,Rik,"Reverie, Debussy",78,71,2,,,,
72,up,Rik,"Arabesque No. 1, Debussy",88,63,3,,,,
73,up,Rik,"Mephisto Waltz No. 1, Liszt",86,73,3,,,,
74,up,Rik,"La fille aux cheveux de lin, Debussy",87,60,3,,,,
75,up,Rik,"Un sospiro, Liszt",79,75,4,,,,
76,up,Rik,"Valse Op. 64, No.1",76,76,2,,,,
77,down,Rik,"Nocturne Op. 9, No.2, Chopin",68,63,3,,,,
78,down,Rik,"Romance, Liszt",77,77,2,,,,
79,down,Rik,"Consolation No. 2, Liszt",74,74,3,,,,
80,up,Rik,"Valse Op. 64, No. 2",81,62,3,,,,
81,down,Rik,"La Campanella, Liszt",80,61,4,,,,
82,up,Rik,"Consolation No. 3, Liszt",83,82,3,,,,
83,down,Rik,"Nocturne Op. 9, No.1, Chopin",67,67,3,,,,
84,up,Rik,"Liebestraum No. 3, Listz",84,54,4,,,,
85,down,Rik,"Fantaisie-Impromptu, Chopin",82,59,3,,,,
86,up,Rik,"Reflets dans l'eau, Debussy",89,46,3,,,,
87,up,Rik,"Aeolian Harp, Chopin",90,87,2,,,,
88,-,JiN,"4つの即興曲第2番,作品. 90",-,60,3,,,,
89,down,Farel Prayoga,Ojo Dibandingke,71,30,6,,,,
90,-,Saad El Ghamidi,Surah an-Nas,-,44,1,,,,
91,-,Mishari Rashid Alafasy,Al Falaq,-,32,5,,,,
92,-,Relaxing Piano,My Favorite Things / Sound of Music (Piano),-,4,45,,,,
93,-,JiN,"4つの即興曲第2番,作品. 142",-,78,3,,,,
94,down,Hud,Lailahaillallah,93,23,2,,,,
95,-,JiN,"イ長調 第2楽章, D959",-,64,3,,,,
96,-,Relaxing Piano,Amarantine (Piano),-,16,45,,,,
97,-,JiN,"4つの即興曲第3番,作品. 90",-,61,5,,,,
98,-,松宮幹彦,Woh Woh,-,36,2,,,,
99,-,Mishari Rashid Alafasy,El Ekhlas,-,45,5,,,,
100,-,Munif Ahmad,"Doa Pagi, Pt. 1",-,7,90,,,,
