Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",2,1,64,,,,
2,up,Relax α Wave,Going Away,4,1,58,,,,
3,up,Relax α Wave,Center Without Mass,23,3,50,,,,
4,up,Relax α Wave,Eternal Sleep,11,4,53,,,,
5,up,Relax α Wave,Dreams and Reality,16,2,51,,,,
6,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",3,2,61,,,,
7,up,Relax α Wave,Forgotten Birch,32,3,53,,,,
8,up,Relax α Wave,Good Life,37,7,51,,,,
9,up,Relax α Wave,Pillows,9,2,50,,,,
10,up,Relax α Wave,Like a Stranger,19,2,52,,,,
11,down,DJ Lean,Cry for Peace (feat. Street Kidz),1,1,61,,,,
12,down,Relax α Wave,No Way Out,7,4,51,,,,
13,down,Relax α Wave,The Doctor,12,4,50,,,,
14,up,Relax α Wave,The One for the Rest of My Life,14,3,51,,,,
15,up,Relax α Wave,Everybody Knows Everything,28,4,51,,,,
16,up,Relax α Wave,Acceptance,22,6,54,,,,
17,up,Relax α Wave,The Wait Is Over,30,4,51,,,,
18,up,Relax α Wave,Go!,38,11,50,,,,
19,down,Relax α Wave,Nobody Smiling,17,2,48,,,,
20,up,Relax α Wave,Azure,36,4,53,,,,
21,down,Relax α Wave,A Sad Truth,18,5,52,,,,
22,up,Relax α Wave,Love Gone,25,2,52,,,,
23,down,Relax α Wave,Smile of Rage,20,4,50,,,,
24,up,Relax α Wave,The Red Hand,27,8,49,,,,
25,down,Relax α Wave,Just One Wish,24,5,49,,,,
26,down,Relax α Wave,Silent Blood,21,4,46,,,,
27,down,Relax α Wave,Everything Is Going to Be Okay,26,9,47,,,,
28,down,Relax α Wave,Silent Killer,6,6,48,,,,
29,down,Relax α Wave,If There Is Someone,13,9,48,,,,
30,down,Relax α Wave,Sneering Dying,15,7,51,,,,
31,up,Relax α Wave,Waves,31,7,54,,,,
32,up,Relax α Wave,Smoke Emperor,33,5,49,,,,
33,down,Munif Ahmad,Asmaul Husna,8,1,64,,,,
34,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,5,1,64,,,,
35,down,Relax α Wave,Unspeakable,34,8,48,,,,
36,up,WANG YIBO,My rules,52,29,2,,,,
37,up,Sheikh Mishari Alafasy,Surah Al-Mulk,46,4,40,,,,
38,down,Sheikh Mishari Alafasy,Surah Ya-Seen,35,3,61,,,,
39,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,10,1,63,,,,
40,up,Sheikh Mishari Alafasy,Surah an-Nas,43,3,52,,,,
41,up,Sheikh Mishari Alafasy,Surah Al-Ikhlas,42,7,54,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,1,63,,,,
43,up,Sheikh Mishari Alafasy,Surah Al-Falaq,44,2,46,,,,
44,down,Relaxing Piano,Beauty and the Beast (Piano),39,1,57,,,,
45,down,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,40,1,58,,,,
46,up,Munif Ahmad,Zikir Hasbi Rabbi,91,5,54,,,,
47,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,17,23,,,,
48,up,Relaxing Piano,Let It Go/ Frozen (Piano),73,4,38,,,,
49,-,Rupee,If I Can't (Have You),-,49,2,,,,
50,down,Siti Badriah,Lagi Syantik,47,1,63,,,,
51,-,佛光山梵唄讚頌團,南無大願地藏菩薩聖號: 願望樹,-,51,5,,,,
52,-,Imran Khan,Bewafa,-,5,46,,,,
53,-,Sheikh Mishari Alafasy,Surah Al-Kahf,-,34,30,,,,
54,up,Rupee,Tempted to Touch,74,8,7,,,,
55,-,Cheng Xiao,Focus-X,-,55,1,,,,
56,-,Say'z,Aje,-,56,1,,,,
57,-,Wizkid,Ginger (feat. Burna Boy),-,37,5,,,,
58,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,58,2,,,,
59,-,Davido,The Best (feat. Mayorkun),-,59,4,,,,
60,-,Sheikh Mishari Alafasy,Surat Al-Inshirah,-,60,6,,,,
61,-,Wizkid,Piece of Me (feat. Ella Mai),-,32,1,,,,
62,-,Sheikh Mishari Alafasy,Surah At-Tawba,-,48,3,,,,
63,-,b_.xy,Wan't to See You,-,63,1,,,,
64,-,Davido,Jowo,-,48,2,,,,
65,-,Imee Ooi,The Amitabha Sutra Vol.3,-,65,1,,,,
66,-,Imee Ooi,The Amitabha Sutra Vol. 2,-,49,1,,,,
67,-,Imee Ooi,The Amitabha Sutra Vol. 1,-,53,1,,,,
68,-,Vincent Amalaraj,Visiting Sree,-,31,4,,,,
69,-,Vincent Amalaraj,The Reunion,-,33,4,,,,
70,-,Vincent Amalaraj,The Last Night Together.,-,38,4,,,,
71,down,Relaxing Piano,風中奇緣 (Piano),56,7,45,,,,
72,-,Nick Box,Slow Fall,-,22,13,,,,
73,-,Zack Knight,Thumka,-,73,1,,,,
74,down,Ungu,Bila Tiba,45,4,48,,,,
75,up,Relaxing Piano,It's a Small World (Piano),77,9,34,,,,
76,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,76,1,,,,
77,-,Relax α Wave,Alice in Wonderland,-,57,4,,,,
78,-,Relax α Wave,When You Wish Upon a Star,-,60,4,,,,
79,down,Relaxing Piano,Go the Distance/ Hercules (Piano),49,9,39,,,,
80,-,Relax α Wave,Some Day My Prince Will Come,-,72,2,,,,
81,down,Sheikh Mishari Alafasy,Surah Al-Anaam,59,47,16,,,,
82,-,Relax α Wave,Someday,-,41,4,,,,
83,-,Relax α Wave,Let It Go,-,72,3,,,,
84,down,Relaxing Piano,Reflection/ Mulan (Piano),82,1,48,,,,
85,-,988 DJs,在一起就好,-,61,1,,,,
86,down,Chyi Yu,Heart Sutra,41,21,12,,,,
87,-,Relax α Wave,A Whole New World,-,42,3,,,,
88,-,Meditative Mind,Sat Nam Mantra (The Seed of Truth),-,53,3,,,,
89,down,Munif Ahmad,"Doa Pagi, Pt. 1",53,7,50,,,,
90,-,Relax α Wave,Beauty and the Beast,-,73,2,,,,
91,-,Nipun Aggarwal,Om Kleem Mantra : Dhyaanguru Your Guide to Spiritual Healing,-,91,1,,,,
92,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,9,37,,,,
93,-,韓紅,Heavenly Road (Tian Lu),-,93,1,,,,
94,-,Munif Ahmad,Solawatul Karim,-,11,37,,,,
95,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),48,14,44,,,,
96,-,Relax α Wave,Part of Your World,-,74,1,,,,
97,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,5,28,,,,
98,down,Relax α Wave,Princess Mononoke,95,28,20,,,,
99,-,Tuty Wibowo,Hamil Duluan,-,82,1,,,,
100,-,Ambrouse Hui,花香,-,4,22,,,,
