Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,5,,,,
2,up,Rema,Calm Down,2,2,40,,,,
3,up,Burna Boy,Last Last,4,1,33,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,69,,,,
5,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,3,1,163,,,,
6,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),7,6,5,,,,
7,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,8,1,26,,,,
8,down,Omah Lay & Justin Bieber,Attention,6,1,31,,,,
9,up,Relax α Wave,Going Away,9,1,158,,,,
10,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,10,2,56,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,162,,,,
12,up,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),16,5,48,,,,
13,down,Ella,Sepi Sekuntum Mawar Merah,11,2,60,,,,
14,up,Relax α Wave,Dreams and Reality,14,2,151,,,,
15,down,Relax α Wave,Love Gone,13,2,152,,,,
16,up,Mavokali,Commando,34,16,4,,,,
17,up,Relax α Wave,Azure,18,4,152,,,,
18,up,Wizkid,2 Sugar (feat. Ayra Starr),33,1,7,,,,
19,up,Relax α Wave,Forgotten Birch,22,3,152,,,,
20,up,Tuty Wibowo,No Comment,40,13,10,,,,
21,up,Relax α Wave,Like a Stranger,23,2,152,,,,
22,down,Relax α Wave,Nobody Smiling,19,2,145,,,,
23,up,Relax α Wave,Smile of Rage,24,4,148,,,,
24,up,Relax α Wave,Pillows,25,2,149,,,,
25,up,Relax α Wave,Smoke Emperor,28,5,148,,,,
26,up,Relax α Wave,The Doctor,31,4,148,,,,
27,up,Relax α Wave,Everybody Knows Everything,30,4,150,,,,
28,up,Relax α Wave,Sneering Dying,32,7,149,,,,
29,up,Babbulicious,Gaddi Red Challenger,29,18,4,,,,
30,up,Ayra Starr,Rush,65,2,13,,,,
31,up,Relaxing Piano,Amazing Grace (Piano),43,7,87,,,,
32,up,Relax α Wave,Unspeakable,37,8,143,,,,
33,up,Munif Ahmad,Asmaul Husna,50,1,160,,,,
34,up,Ungu,Andai Ku Tahu,41,11,76,,,,
35,up,Relax α Wave,Good Life,42,7,147,,,,
36,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),59,4,54,,,,
37,up,Relax α Wave,Silent Blood,45,4,142,,,,
38,up,Relax α Wave,The One for the Rest of My Life,58,3,147,,,,
39,up,Imran Khan,Bewafa,46,5,119,,,,
40,up,Mishari Rashid Alafasy,Al Falaq,55,32,17,,,,
41,up,Relax α Wave,Edelweiss,74,2,120,,,,
42,up,Relax α Wave,Everything Is Going to Be Okay,49,9,141,,,,
43,-,Moe idriss,Sza (Big Boys),-,18,1,,,,
44,up,Relax α Wave,Center Without Mass,52,3,144,,,,
45,up,Relax α Wave,Eternal Sleep,57,4,144,,,,
46,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,71,42,38,,,,
47,up,Relax α Wave,Acceptance,51,6,150,,,,
48,up,Relaxing Piano,Reprise/ Spirited Away (Piano),70,23,47,,,,
49,down,Relax α Wave,Go!,44,11,148,,,,
50,down,Relax α Wave,The Red Hand,48,8,142,,,,
51,up,Relax α Wave,Just One Wish,53,5,142,,,,
52,up,Relax α Wave,Waves,63,7,145,,,,
53,up,Ungu,Bila Tiba,54,4,120,,,,
54,up,Hud,Lailahaillallah,76,23,7,,,,
55,up,Relax α Wave,Silent Killer,61,6,141,,,,
56,up,Relax α Wave,The Wait Is Over,67,4,144,,,,
57,up,Relax α Wave,A Sad Truth,66,5,143,,,,
58,down,Wizkid,Money & Love,47,14,8,,,,
59,down,Relax α Wave,If There Is Someone,56,9,140,,,,
60,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,82,38,2,,,,
61,up,Azmy Z,Runtah,73,45,12,,,,
62,down,Relaxing Piano,Beauty and the Beast (Piano),60,1,131,,,,
63,up,"Ozuna, RedOne & GIMS",Arhbo [Fifa Walkout Anthem] [feat. FIFA Sound],96,63,2,,,,
64,up,Wizkid,Essence,100,2,87,,,,
65,down,Relax α Wave,No Way Out,62,4,144,,,,
66,up,Relaxing Piano,Let It Go/ Frozen (Piano),78,4,81,,,,
67,down,Jinks,If U See Me,21,8,21,,,,
68,-,JASMINE,"ソナタ第11番, 第2楽章, イ長調",-,26,14,,,,
69,down,Jinks,Fulfilled,12,6,19,,,,
70,-,JASMINE,"ソナタ第11番, 第3楽章, イ短調",-,24,12,,,,
71,-,RELAX WORLD,Winnie The Pooh,-,11,5,,,,
72,down,Jinks,Kindling Hope,20,6,18,,,,
73,up,Relaxing Piano,Music Room After Scholl (Piano),88,13,51,,,,
74,up,Victony,Soweto,97,43,8,,,,
75,up,松宮幹彦,桜坂,98,47,9,,,,
76,up,Mechari Ben Rached Affassi,Sourate Al Mulk (La royauté),81,40,19,,,,
77,-,松宮幹彦,Woh Woh,-,36,8,,,,
78,-,sLs Japan,"Piano Sonata No. 12, Mov. 3, Mozart",-,56,9,,,,
79,-,sLs Japan,"Piano Sonata No. 12, Mov. 2, Mozart",-,60,10,,,,
80,up,Secret Garden,Song from a Secret Garden,80,24,33,,,,
81,-,Relax α Wave,My Neighbor Totoro,-,5,106,,,,
82,-,Imee Ooi,Mantra of the Green Tara,-,8,61,,,,
83,down,陆光宗 Jayden,Raise Your Hands,26,6,18,,,,
84,down,陆光宗 Jayden,Love For Me,17,7,18,,,,
85,down,Maher Zain,Peace Be Upon You,64,5,42,,,,
86,-,Mechari Ben Rached Affassi,YaÂ­Sin,-,86,1,,,,
87,down,Siti Badriah,Lagi Syantik,72,1,140,,,,
88,down,Relaxing Piano,Sekai no Shasō kara (Piano),86,4,54,,,,
89,down,Chani Nattan,Daku (feat. Inderpal Moga),79,46,5,,,,
90,down,陆光宗 Jayden,The Reason,27,8,17,,,,
91,down,Ambrouse Hui,花香,84,4,64,,,,
92,-,Relax α Wave,Inochi-No Namae,-,14,66,,,,
93,-,Imee Ooi,The Chant of Metta (Pali),-,6,53,,,,
94,-,Relax α Wave,If You're Happy and You Know It,-,5,92,,,,
95,-,sLs Japan,"Piano Sonata No. 12, Mov. 1, Mozart",-,72,10,,,,
96,-,MUJI BGM,Narodil se Kristus Pán,-,62,4,,,,
97,-,Relax α Wave,When You Wish Upon a Star,-,9,74,,,,
98,-,Machari Rashed Al Affassy,Sourate Yaçin,-,38,25,,,,
99,-,Relax α Wave,"The Other Day, I Met a Bear",-,8,87,,,,
100,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),85,8,59,,,,
