Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Relax α Wave,Going Away,1,1,77,,,,
2,up,Relax α Wave,Dreams and Reality,5,2,70,,,,
3,up,Relax α Wave,Forgotten Birch,9,3,71,,,,
4,up,Relax α Wave,Like a Stranger,4,2,71,,,,
5,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,33,1,81,,,,
6,down,Relax α Wave,Pillows,2,2,68,,,,
7,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,27,1,83,,,,
8,up,Relax α Wave,Everybody Knows Everything,10,4,69,,,,
9,down,Relax α Wave,Love Gone,3,2,71,,,,
10,down,Relax α Wave,Eternal Sleep,6,4,69,,,,
11,up,Relax α Wave,The One for the Rest of My Life,19,3,68,,,,
12,down,Relax α Wave,Azure,7,4,71,,,,
13,up,Relax α Wave,Smoke Emperor,16,5,67,,,,
14,up,Relax α Wave,Good Life,23,7,69,,,,
15,down,Relax α Wave,Sneering Dying,11,7,68,,,,
16,up,Relax α Wave,Center Without Mass,24,3,67,,,,
17,down,Relax α Wave,Unspeakable,14,8,65,,,,
18,down,Relax α Wave,Go!,17,11,68,,,,
19,down,Relax α Wave,Smile of Rage,15,4,68,,,,
20,down,Relax α Wave,Silent Blood,13,4,62,,,,
21,down,Relax α Wave,The Doctor,18,4,67,,,,
22,up,Relax α Wave,Silent Killer,22,6,65,,,,
23,down,Relax α Wave,Nobody Smiling,8,2,65,,,,
24,up,Relax α Wave,The Red Hand,31,8,65,,,,
25,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",57,1,83,,,,
26,up,Relax α Wave,Everything Is Going to Be Okay,29,9,63,,,,
27,up,Relax α Wave,The Wait Is Over,32,4,68,,,,
28,up,Relax α Wave,A Sad Truth,28,5,68,,,,
29,down,Relax α Wave,If There Is Someone,26,9,64,,,,
30,up,Relax α Wave,Acceptance,44,6,71,,,,
31,down,Relax α Wave,Just One Wish,12,5,66,,,,
32,down,Relax α Wave,Waves,20,7,70,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,1,82,,,,
34,down,Relax α Wave,Edelweiss,25,2,60,,,,
35,up,Relax α Wave,No Way Out,36,4,68,,,,
36,up,Relax α Wave,When You Wish Upon a Star,88,9,38,,,,
37,up,Munif Ahmad,Asmaul Husna,66,1,82,,,,
38,up,Relax α Wave,Beauty and the Beast,82,7,43,,,,
39,up,Sheikh Mishari Alafasy,Surah Ya-Seen,95,3,79,,,,
40,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",47,2,78,,,,
41,down,Relaxing Piano,Beauty and the Beast (Piano),34,1,75,,,,
42,down,Relax α Wave,Twinkle Twinkle Little Star,38,10,53,,,,
43,down,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,40,1,69,,,,
44,up,Relax α Wave,Somewhere over the Rainbow,64,12,43,,,,
45,down,Relax α Wave,It's a Small World,30,8,51,,,,
46,up,Relax α Wave,If You're Happy and You Know It,56,5,56,,,,
47,up,Relax α Wave,London Bridge Is Falling Down,49,11,44,,,,
48,-,Relax α Wave,Can You Feel the Love Tonight,-,18,40,,,,
49,down,Relax α Wave,Umi-No Mieru Machi,45,7,44,,,,
50,up,Relax α Wave,My Neighbor Totoro,96,5,62,,,,
51,down,Relax α Wave,"Take Me Home, Country Roads",48,19,25,,,,
52,-,"Dog Music, Dog Music Experience & Music for Dog's Ears",Dog Music for Sleep,-,52,1,,,,
53,down,Relax α Wave,Traumerei,41,12,17,,,,
54,down,Relax α Wave,Mary Had a Little Lamb,39,10,46,,,,
55,up,Relax α Wave,Colors of the Wind,93,8,43,,,,
56,down,Wizkid,Essence,55,2,12,,,,
57,-,Ungu,Bila Tiba,-,4,60,,,,
58,-,Sheikh Mishari Alafasy,Surah Al-Mulk,-,4,51,,,,
59,down,Relax α Wave,You'll Be in My Heart,50,4,46,,,,
60,down,Relax α Wave,Ave Maria,51,9,32,,,,
61,-,Sheikh Mishari Alafasy,Surah an-Nas,-,3,67,,,,
62,-,Sheikh Mishari Alafasy,Surah Al-Falaq,-,2,58,,,,
63,-,Sheikh Mishari Alafasy,Surah Yusuf,-,45,13,,,,
64,-,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,-,37,3,,,,
65,down,Imee Ooi,The Chant of Metta (Pali),46,6,35,,,,
66,up,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),74,14,10,,,,
67,-,Sheikh Mishari Alafasy,Surah Maryam,-,41,12,,,,
68,-,Relax α Wave,Schubert Lullaby (Music Box),-,60,2,,,,
69,-,Relax α Wave,Umi-No Mieru Machi (Music Box),-,50,2,,,,
70,-,Relax α Wave,You've Got a Friend in Me (Music Box),-,47,2,,,,
71,-,Relax α Wave,A Dream Is a Wish Your Heart Makes (Music Box),-,58,2,,,,
72,-,Relaxing Piano,Reprise/ Spirited Away (Piano),-,23,10,,,,
73,-,Relax α Wave,Yasashisa-Ni Tsutsumaretanara (Music Box),-,45,4,,,,
74,-,Relax α Wave,Beauty and the Beast (Music Box),-,54,1,,,,
75,-,Relax α Wave,Inochi-No Namae,-,14,31,,,,
76,-,Relax α Wave,Kaze-No Toorimichi (Music Box),-,59,2,,,,
77,-,"Dog Music, Dog Music Experience & Music for Dog's Ears",Music for Dog Sleep,-,77,1,,,,
78,-,Relax α Wave,Always with Me (Music Box),-,48,2,,,,
79,-,Relaxing Piano,Comme au Premier Jour (Piano),-,28,8,,,,
80,up,Sheikh Mishari Alafasy,Surah Al-Ikhlas,99,7,70,,,,
81,-,佛光山梵唄讚頌團,南無大願地藏菩薩聖號: 願望樹,-,51,6,,,,
82,-,Relaxing Piano,Kaze no Uta (Piano),-,26,6,,,,
83,up,Relaxing Piano,Amazing Grace (Piano),100,7,27,,,,
84,-,Relax α Wave,Cradle Song,-,11,16,,,,
85,down,Relax α Wave,Picnic,70,6,23,,,,
86,-,Joao Gilberto,O Pato,-,86,1,,,,
87,down,Munif Ahmad,Zikir Hasbi Rabbi,61,5,65,,,,
88,down,Relaxing Piano,Let It Go/ Frozen (Piano),78,4,50,,,,
89,-,Relax α Wave,Some Day My Prince Will Come (Music Box),-,74,5,,,,
90,-,"Dog Music, Dog Music Experience & Music for Dog's Ears",Calm Puppy Music,-,90,1,,,,
91,-,"Dog Music, Dog Music Experience & Music for Dog's Ears",Sleeping Music for Your Dog,-,91,1,,,,
92,-,Relaxing Piano,"KAZABUE - Theme of TV Drama ""ASUKA"" (Piano)",-,31,5,,,,
93,-,Raihan,Shalawatul Murtadha,-,16,31,,,,
94,-,"Dog Music, Dog Music Experience & Music for Dog's Ears",Background Music for Dogs,-,94,1,,,,
95,down,Relaxing Piano,Sekai no Shasō kara (Piano),58,4,18,,,,
96,-,"Dog Music, Dog Music Experience & Music for Dog's Ears",Pet Music for Sleep,-,96,1,,,,
97,-,"Dog Music, Dog Music Experience & Music for Dog's Ears",Gentle Dog Music,-,97,1,,,,
98,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,7,39,,,,
99,down,Relax α Wave,On a Clear Day,52,10,30,,,,
100,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),94,5,41,,,,
