Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Lean,Cry for Peace (feat. Street Kidz),1,1,57,,,,
2,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",3,1,60,,,,
3,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",8,2,57,,,,
4,up,Relax α Wave,The Wait Is Over,15,4,47,,,,
5,down,Relax α Wave,Forgotten Birch,4,3,49,,,,
6,up,Relax α Wave,Love Gone,9,2,48,,,,
7,down,Relax α Wave,Going Away,2,1,54,,,,
8,down,Relax α Wave,Azure,5,4,49,,,,
9,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,35,1,60,,,,
10,up,Relax α Wave,Everybody Knows Everything,11,4,47,,,,
11,up,Relax α Wave,Like a Stranger,19,2,48,,,,
12,down,Relax α Wave,Dreams and Reality,6,2,47,,,,
13,up,Relax α Wave,The Doctor,28,4,46,,,,
14,up,Relax α Wave,Waves,29,7,50,,,,
15,up,Relax α Wave,Nobody Smiling,20,2,44,,,,
16,up,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,50,1,54,,,,
17,up,Relax α Wave,The One for the Rest of My Life,27,3,47,,,,
18,down,Relax α Wave,Pillows,14,2,46,,,,
19,down,Relax α Wave,Acceptance,17,6,50,,,,
20,up,Relax α Wave,If There Is Someone,33,9,44,,,,
21,down,Relax α Wave,Smoke Emperor,7,5,45,,,,
22,down,Relax α Wave,Unspeakable,12,8,44,,,,
23,down,Relax α Wave,Go!,16,11,46,,,,
24,up,Relax α Wave,Center Without Mass,30,3,46,,,,
25,down,Relax α Wave,Smile of Rage,13,4,46,,,,
26,up,Relax α Wave,Umi-No Mieru Machi,38,12,16,,,,
27,down,Relax α Wave,Everything Is Going to Be Okay,21,9,43,,,,
28,down,Relax α Wave,Good Life,23,7,47,,,,
29,up,Relax α Wave,Silent Killer,32,6,44,,,,
30,down,Relax α Wave,A Sad Truth,10,5,48,,,,
31,down,Relax α Wave,Eternal Sleep,25,4,49,,,,
32,down,Relax α Wave,The Red Hand,31,8,45,,,,
33,down,Relax α Wave,No Way Out,18,4,47,,,,
34,down,Relax α Wave,Silent Blood,24,4,42,,,,
35,up,Relax α Wave,Inochi-No Namae,48,14,20,,,,
36,down,Relax α Wave,Just One Wish,26,5,45,,,,
37,up,Relax α Wave,"Take Me Home, Country Roads",37,19,17,,,,
38,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,34,1,59,,,,
39,down,Munif Ahmad,Asmaul Husna,36,1,60,,,,
40,up,Relax α Wave,Always with Me,41,25,18,,,,
41,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,47,21,16,,,,
42,up,Sheikh Mishari Alafasy,Surah Ya-Seen,43,3,57,,,,
43,down,Relax α Wave,Kaze-No Toorimichi,40,15,18,,,,
44,down,Relax α Wave,Sneering Dying,22,7,47,,,,
45,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,42,20,16,,,,
46,down,Relax α Wave,Princess Mononoke,44,28,16,,,,
47,down,Relax α Wave,Hikoukigumo,45,12,18,,,,
48,down,Relax α Wave,Carrying You,39,34,18,,,,
49,up,Sheikh Mishari Alafasy,Surah Al-Anaam,84,47,12,,,,
50,up,Sheikh Mishari Alafasy,Surah Al-Maeda,79,26,19,,,,
51,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,53,43,4,,,,
52,-,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),-,50,8,,,,
53,up,Sheikh Mishari Alafasy,Surah an-Nisa,69,9,25,,,,
54,down,Munif Ahmad,Zikir Hasbi Rabbi,49,5,50,,,,
55,-,Imee Ooi,Mantra of the Green Tara,-,8,22,,,,
56,-,Sheikh Mishari Alafasy,Surah Al-Araf,-,43,7,,,,
57,up,Raihan,Shalawatul Murtadha,66,16,20,,,,
58,-,Munif Ahmad,"Doa Pagi, Pt. 1",-,7,46,,,,
59,down,Siti Badriah,Lagi Syantik,52,1,59,,,,
60,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,-,58,2,,,,
61,-,Imee Ooi,The Great Mercy Mantra (Fulfillment),-,26,5,,,,
62,up,Meditative Mind,Sat Nam Mantra (The Seed of Truth),63,53,2,,,,
63,-,Sheikh Mishari Alafasy,Surah Maryam,-,41,4,,,,
64,up,Sheikh Mishari Alafasy,Surah Al-Mulk,68,4,36,,,,
65,up,Imran Khan,Bewafa,93,5,43,,,,
66,-,Sheikh Mishari Alafasy,Surah Al-Anfal,-,51,2,,,,
67,up,Imee Ooi,The Chant of Metta (Pali),97,6,28,,,,
68,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,1,25,,,,
69,-,Saad El Ghamidi,Surah Yasin,-,69,3,,,,
70,up,佛光山梵唄讚頌團,南無大願地藏菩薩聖號: 願望樹,73,51,4,,,,
71,-,Raihan,Tola'al Badru,-,47,12,,,,
72,-,Raihan,Shalawatus Syafa'ah,-,68,2,,,,
73,-,Raihan,Ya Rasulullah Salamun 'Alaik,-,73,3,,,,
74,-,Raihan,Shalawatul Burdah,-,74,1,,,,
75,-,Secret Garden,Nocturne,-,67,3,,,,
76,-,Munif Ahmad,Zikir Tasbih Fatimah,-,10,46,,,,
77,-,Cheb Salih,جسرينيا,-,77,1,,,,
78,-,Cheb Salih,إل عين قاحلة,-,78,1,,,,
79,-,Ungu,Bila Tiba,-,4,46,,,,
80,-,Wizkid,Essence,-,2,2,,,,
81,down,Sheikh Mishari Alafasy,Surah Al-Ikhlas,51,7,50,,,,
82,-,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),-,77,2,,,,
83,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for your Baby,-,83,1,,,,
84,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Night Sleep Music,-,84,1,,,,
85,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullabies,-,85,1,,,,
86,-,Chyi Yu,Sanskrit Great Compassion Mantra,-,39,6,,,,
87,-,Ungu,Andai Ku Tahu,-,11,22,,,,
88,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Dreamland,-,88,1,,,,
89,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Music,-,89,1,,,,
90,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,46,1,59,,,,
91,-,Raihan,Shalawatul Fathilah,-,56,2,,,,
92,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Songs,-,92,1,,,,
93,-,Davido,Jowo,-,48,1,,,,
94,down,Relax α Wave,Someday,86,41,3,,,,
95,-,Cita Citata,Goyang Dumang,-,7,19,,,,
96,-,Alison Hinds,Roll It Gal,-,70,3,,,,
97,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music for Sleep,-,97,1,,,,
98,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Ambient Music for Babies,-,98,1,,,,
99,-,Relax α Wave,Mary Had a Little Lamb,-,10,29,,,,
100,-,Relax α Wave,Let It Go,-,72,2,,,,
