Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,小玄子,错位时空 (治愈版),1,1,23,,,,
2,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,48,1,2,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,45,,,,
4,down,Omah Lay & Justin Bieber,Attention,3,1,7,,,,
5,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,5,1,139,,,,
6,down,Burna Boy,Last Last,4,1,9,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,138,,,,
8,down,Relax α Wave,Going Away,6,1,134,,,,
9,up,Relax α Wave,Love Gone,10,2,128,,,,
10,down,Relax α Wave,Dreams and Reality,8,2,127,,,,
11,up,Relax α Wave,Smile of Rage,14,4,124,,,,
12,up,Relax α Wave,Nobody Smiling,13,2,121,,,,
13,down,Relax α Wave,Forgotten Birch,12,3,128,,,,
14,down,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),9,5,24,,,,
15,down,Relax α Wave,Azure,11,4,128,,,,
16,down,Relax α Wave,Like a Stranger,15,2,128,,,,
17,down,Relax α Wave,Pillows,16,2,125,,,,
18,up,Relax α Wave,Everybody Knows Everything,20,4,126,,,,
19,up,Relax α Wave,Sneering Dying,21,7,125,,,,
20,down,Relax α Wave,The Doctor,19,4,124,,,,
21,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,17,2,32,,,,
22,down,Relax α Wave,Smoke Emperor,18,5,124,,,,
23,up,Ali Zafar,Jhoom (R&B Mix),23,23,4,,,,
24,up,Relax α Wave,Unspeakable,24,8,121,,,,
25,up,Relax α Wave,Good Life,27,7,125,,,,
26,up,Relax α Wave,Silent Blood,28,4,118,,,,
27,down,Relax α Wave,The One for the Rest of My Life,26,3,125,,,,
28,up,Relax α Wave,Go!,30,11,125,,,,
29,up,Relax α Wave,Center Without Mass,31,3,123,,,,
30,up,Relax α Wave,Eternal Sleep,35,4,124,,,,
31,down,Ella,Sepi Sekuntum Mawar Merah,22,2,36,,,,
32,up,Relax α Wave,Just One Wish,33,5,122,,,,
33,up,Relax α Wave,Everything Is Going to Be Okay,38,9,120,,,,
34,down,Relax α Wave,The Red Hand,29,8,122,,,,
35,up,Relax α Wave,Silent Killer,41,6,122,,,,
36,up,Relax α Wave,Acceptance,51,6,128,,,,
37,down,Siti Badriah,Lagi Syantik,25,1,120,,,,
38,up,Relax α Wave,If There Is Someone,46,9,121,,,,
39,up,Relax α Wave,No Way Out,50,4,125,,,,
40,up,Munif Ahmad,Asmaul Husna,49,1,139,,,,
41,down,Relaxing Piano,Amazing Grace (Piano),40,7,66,,,,
42,up,Relax α Wave,Waves,44,7,126,,,,
43,up,Relax α Wave,The Wait Is Over,43,4,125,,,,
44,down,Ungu,Bila Tiba,37,4,98,,,,
45,up,Relax α Wave,A Sad Truth,47,5,125,,,,
46,up,Relax α Wave,A Whole New World,85,23,18,,,,
47,up,Yukie Nagai,4つの即興曲第4番 D899作品90,95,47,2,,,,
48,down,Imran Khan,Bewafa,36,5,97,,,,
49,-,Yukie Nagai,4つの即興曲第3番 D935作品142,-,49,1,,,,
50,-,Yukie Nagai,4つの即興曲第4番 D935作品142,-,50,1,,,,
51,up,Wizkid,Essence,52,2,67,,,,
52,down,Raihan,Shalawatul Murtadha,39,16,49,,,,
53,up,Yukie Nagai,4つの即興曲第3番 D899作品90,99,53,2,,,,
54,-,Yukie Nagai,4つの即興曲第2番 D935作品142,-,54,1,,,,
55,-,Yukie Nagai,4つの即興曲第1番 D899作品90,-,55,1,,,,
56,-,Yukie Nagai,4つの即興曲第2番 D899作品90,-,48,1,,,,
57,-,Yukie Nagai,4つの即興曲第1番 D935作品142,-,57,1,,,,
58,down,Relaxing Piano,Let It Go/ Frozen (Piano),42,4,66,,,,
59,-,Relax α Wave,Part of Your World,-,59,6,,,,
60,down,Relax α Wave,Edelweiss,57,2,104,,,,
61,down,Mishari Rashid Alafasy,Al Falaq,34,32,2,,,,
62,-,Imee Ooi,The Great Mercy Mantra (Fulfillment),-,26,6,,,,
63,down,Rutsuko Yamagishi,ソナタ第11番イ長調 第2楽章,55,54,2,,,,
64,down,Rutsuko Yamagishi,ソナタ 第16番 ハ長調 第2楽章,59,36,2,,,,
65,down,Rutsuko Yamagishi,ソナタ 第16番 ハ長調 第3楽章,61,55,2,,,,
66,down,Rutsuko Yamagishi,ソナタ第12番ヘ長調 第2楽章,65,65,2,,,,
67,down,Rutsuko Yamagishi,ソナタ第11番イ長調 第3楽章,58,30,2,,,,
68,down,Mishari Rashid Alafasy,El Ekhlas,45,45,2,,,,
69,-,Relaxing Piano,Beauty and the Beast (Piano),-,1,117,,,,
70,up,Ambrouse Hui,花香,77,4,56,,,,
71,-,Relaxing Piano,Reprise/ Spirited Away (Piano),-,23,32,,,,
72,down,Rutsuko Yamagishi,ソナタ第11番イ長調 第1楽章,60,60,2,,,,
73,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Music to Calm Your Puppy,-,73,1,,,,
74,down,Rutsuko Yamagishi,ソナタ第14番ハ短調 第3楽章,56,56,2,,,,
75,down,Rema,Calm Down,32,2,17,,,,
76,down,Rutsuko Yamagishi,ソナタ第14番ハ短調 第1楽章,68,68,2,,,,
77,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,77,1,,,,
78,up,Arash,One Night in Dubai (feat. Helena),98,48,13,,,,
79,-,JiN,"4つの即興曲第3番,作品. 90",-,61,1,,,,
80,down,Rutsuko Yamagishi,ソナタ第12番ヘ長調 第1楽章,54,54,2,,,,
81,-,Relax α Wave,When You Wish Upon a Star,-,71,4,,,,
82,down,Rutsuko Yamagishi,ソナタ 第16番 ハ長調 第1楽章,63,63,2,,,,
83,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Puppy Lullaby,-,83,1,,,,
84,down,Rutsuko Yamagishi,ソナタ第14番ハ短調 第2楽章,62,62,2,,,,
85,-,sLs Japan,"Piano Sonata No. 12, Mov. 3, Mozart",-,56,2,,,,
86,down,Mechari Ben Rached Affassi,Sourate Al Mulk (La royauté),53,40,2,,,,
87,down,Rutsuko Yamagishi,ソナタ第12番ヘ長調 第3楽章,67,67,2,,,,
88,-,sLs Japan,"Piano Sonata No. 11, Mov. 2, Mozart",-,54,1,,,,
89,-,Munif Ahmad,Zikir Hasbi Rabbi,-,5,107,,,,
90,-,sLs Japan,"Piano Sonata No. 12, Mov. 1, Mozart",-,72,1,,,,
91,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,42,21,,,,
92,down,Munif Ahmad,"Doa Pagi, Pt. 1",70,7,87,,,,
93,-,Relaxing Piano,Amarantine (Piano),-,16,44,,,,
94,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,10,24,,,,
95,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Dog Music for Sleep,-,95,1,,,,
96,-,Relaxing Piano,Sekai no Shasō kara (Piano),-,4,50,,,,
97,-,sLs Borderless Piano,"24の前奏曲, 作品28: 変イ長調",-,72,1,,,,
98,-,Relax α Wave,Can You Feel the Love Tonight,-,64,7,,,,
99,-,sLs Japan,"Piano Sonata No. 11, Mov. 1, Mozart",-,65,2,,,,
100,-,Ungu,Andai Ku Tahu,-,11,56,,,,
