Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Ginger Me,1,1,3,,,,
2,up,Rema,Alien,17,2,2,,,,
3,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,13,1,35,,,,
4,up,Ungu,Bila Tiba,6,4,24,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,34,,,,
6,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),87,6,23,,,,
7,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),78,7,17,,,,
8,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",2,1,35,,,,
9,up,Relaxing Piano,Let It Go/ Frozen (Piano),49,4,21,,,,
10,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),39,4,27,,,,
11,up,Relaxing Piano,風中奇緣 (Piano),59,7,24,,,,
12,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",4,2,32,,,,
13,up,Relaxing Piano,Alice In Wonderland (Piano),34,8,23,,,,
14,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),48,10,21,,,,
15,up,Relaxing Piano,Winnie the Pooh (Piano),33,5,26,,,,
16,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),11,9,20,,,,
17,up,Sheikh Mishari Alafasy,Surah Ya-Seen,64,3,34,,,,
18,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),16,9,22,,,,
19,up,Imee Ooi,The Chant of Metta (Pali),30,6,11,,,,
20,down,Relaxing Piano,Reflection/ Mulan (Piano),10,1,26,,,,
21,up,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,38,1,30,,,,
22,down,Relaxing Piano,It's a Small World (Piano),9,9,15,,,,
23,down,Siti Badriah,Lagi Syantik,5,1,34,,,,
24,up,Imran Khan,Bewafa,28,5,21,,,,
25,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),15,14,24,,,,
26,down,Relaxing Piano,Beauty and the Beast (Piano),3,1,29,,,,
27,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,22,15,,,,
28,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),57,17,11,,,,
29,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,21,1,35,,,,
30,down,Relax α Wave,My Neighbor Totoro,8,5,32,,,,
31,up,Relax α Wave,Everybody Knows Everything,42,4,26,,,,
32,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,5,16,,,,
33,-,Relaxing Piano,Give Me a Wing (Piano),-,20,2,,,,
34,down,Relax α Wave,Going Away,31,1,29,,,,
35,up,Imee Ooi,The Great Mercy Mantra (Fulfillment),46,26,2,,,,
36,-,Imee Ooi,Trk 1 Namo Amituofo (Calling),-,27,15,,,,
37,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,18,15,,,,
38,-,Rema,Woman,-,2,1,,,,
39,-,Relaxing Piano,My Favorite Things / Sound of Music (Piano),-,4,3,,,,
40,-,Sheikh Mishari Alafasy,Surah Al-Mumenoon,-,40,1,,,,
41,-,Relax α Wave,Princess Mononoke,-,28,7,,,,
42,up,Relax α Wave,Always with Me,84,25,8,,,,
43,up,Relax α Wave,Carrying You,89,34,9,,,,
44,-,Chyi Yu,Great Compassion Mantra (Short Version),-,44,3,,,,
45,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,93,20,7,,,,
46,down,Relax α Wave,If You're Happy and You Know It,24,5,30,,,,
47,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,95,21,8,,,,
48,up,Relax α Wave,Inochi-No Namae,100,14,9,,,,
49,-,Munif Ahmad,Zikir Lailahaillallah,-,36,15,,,,
50,up,Afgan,Ku Mohon,68,50,3,,,,
51,-,Munif Ahmad,Zikir Ya Latif,-,7,16,,,,
52,-,Relax α Wave,Umi-No Mieru Machi,-,12,6,,,,
53,-,Relax α Wave,Hikoukigumo,-,12,8,,,,
54,-,Sheikh Mishari Alafasy,Surah At-Tahrim,-,54,1,,,,
55,-,Relax α Wave,Kaze-No Toorimichi,-,15,8,,,,
56,-,Relax α Wave,"Take Me Home, Country Roads",-,19,6,,,,
57,down,Munif Ahmad,Asmaul Husna,27,1,35,,,,
58,-,Sheikh Mishari Alafasy,Surah Al-Hadid,-,58,1,,,,
59,-,Cita Citata,Goyang Dumang,-,7,13,,,,
60,-,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),-,50,4,,,,
61,-,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,-,28,6,,,,
62,-,Burna Boy,Wonderful,-,50,1,,,,
63,up,Relax α Wave,Just One Wish,74,5,26,,,,
64,down,Secret Garden,Song from a Secret Garden,45,24,10,,,,
65,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),19,8,18,,,,
66,-,Relaxing Piano,TAKUMI (Piano),-,35,2,,,,
67,-,Raihan,Shalawatul Murtadha,-,16,7,,,,
68,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,68,3,,,,
69,down,Relax α Wave,The Doctor,58,4,26,,,,
70,up,Relax α Wave,Dreams and Reality,88,2,25,,,,
71,-,Ustaz Khairul Anuar Al-Hafiz,Surah An-Nas,-,15,1,,,,
72,down,Relax α Wave,Go!,71,11,26,,,,
73,-,Sheikh Mishari Alafasy,Surah Al-Mulk,-,4,27,,,,
74,-,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Falaq,-,16,1,,,,
75,-,Secret Garden,Adagio,-,18,4,,,,
76,-,Syakir Daulay,Aisyah Istri Rasulullah,-,48,5,,,,
77,-,Relax α Wave,Healing Therapy,-,77,1,,,,
78,up,Relax α Wave,Eternal Sleep,80,4,28,,,,
79,-,Ravi Shankar,Omkaaraaya Namaha,-,79,1,,,,
80,-,Relax α Wave,Beauty and the Beast,-,61,1,,,,
81,-,Ella,Sepi Sekuntum Mawar Merah,-,2,12,,,,
82,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",-,17,6,,,,
83,-,Nipun Aggarwal,Om Namo Bhagvate Vasudevaya,-,83,1,,,,
84,down,Relaxing Piano,Go the Distance/ Hercules (Piano),52,9,20,,,,
85,-,Sheikh Mishari Alafasy,Surah Al-Maeda,-,26,7,,,,
86,-,Ravi Shankar,Vandanaa Trayee,-,86,1,,,,
87,-,Relax α Wave,The One for the Rest of My Life,-,3,26,,,,
88,down,Relax α Wave,Acceptance,43,6,28,,,,
89,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,40,4,,,,
90,-,Relax α Wave,Kaze-No Toorimichi (Instrumental Version),-,90,1,,,,
91,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,1,17,,,,
92,-,Relax α Wave,Waves,-,7,27,,,,
93,down,Relax α Wave,Like a Stranger,56,2,26,,,,
94,-,Secret Garden,Nocturne,-,67,1,,,,
95,-,Relax α Wave,Umi-No Mieru Machi (Instrumental Version),-,95,1,,,,
96,-,Relaxing Piano,Amazing Grace (Piano),-,7,5,,,,
97,-,Relax α Wave,The Red Hand,-,8,24,,,,
98,-,Sandrina,Goyang Dua Jari,-,8,18,,,,
99,-,Ungu,Andai Ku Tahu,-,11,14,,,,
100,-,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Ikhlas,-,30,1,,,,
