Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,3,1,66,,,,
2,up,Queen,Bohemian Rhapsody,2,1,66,,,,
3,up,Queen,Another One Bites the Dust,4,1,66,,,,
4,down,AC/DC,Back In Black,1,1,66,,,,
5,up,Fleetwood Mac,Dreams,6,1,34,,,,
6,down,Queen,Don't Stop Me Now,5,2,66,,,,
7,up,Keane,Somewhere Only We Know,8,1,66,,,,
8,down,AC/DC,Highway to Hell,7,4,66,,,,
9,up,Toto,Africa,10,7,66,,,,
10,down,LINKIN PARK,In the End,9,4,18,,,,
11,up,Keane,Everybody's Changing,12,2,66,,,,
12,up,The Outfield,Your Love,16,3,66,,,,
13,down,Queen,Under Pressure (feat. David Bowie),11,6,66,,,,
14,up,4 Non Blondes,What's Up?,14,7,66,,,,
15,down,Audioslave,Like a Stone,13,6,52,,,,
16,up,Bring Me the Horizon,Can You Feel My Heart,23,16,3,,,,
17,up,Mar de Copas,Suna,18,7,66,,,,
18,down,AC/DC,Thunderstruck,17,4,66,70,2019-11-17,63,2019-12-08
19,down,The Police,Every Breath You Take,15,3,66,,,,
20,up,LINKIN PARK,Numb,22,10,18,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,19,1,66,,,,
22,up,Amen,Decir Adiós,26,7,66,,,,
23,up,Bruce Springsteen,Dancing In the Dark,25,18,66,,,,
24,down,AC/DC,You Shook Me All Night Long,20,13,66,,,,
25,down,Eagles,Hotel California,21,16,66,,,,
26,up,The Beatles,Here Comes the Sun,31,8,66,,,,
27,up,Queen,I Want To Break Free,27,16,66,,,,
28,up,Foreigner,I Want to Know What Love Is,41,20,66,,,,
29,up,Libido,En ésta Habitación,32,1,66,,,,
30,down,R.E.M.,Losing My Religion,24,15,66,,,,
31,down,Queen,Radio Ga Ga,28,28,66,,,,
32,up,The Strokes,Last Nite,49,8,66,,,,
33,up,Cooland,Shallow,65,33,31,,,,
34,up,Everybody Loves an Outlaw,I See Red,39,1,31,,,,
35,down,Queen,We Will Rock You,33,12,66,,,,
36,up,Amén,La Chata,44,11,66,,,,
37,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),38,20,66,,,,
38,up,Rod Stewart,Da Ya Think I'm Sexy?,40,2,64,,,,
39,down,U2,With or Without You,37,6,64,,,,
40,up,Queen,Crazy Little Thing Called Love,47,19,66,,,,
41,down,Survivor,Eye of the Tiger,30,19,60,,,,
42,up,Guns N' Roses,November Rain,42,3,66,,,,
43,up,Blondie,Call Me,55,25,33,,,,
44,up,Aerosmith,Crazy,51,17,66,,,,
45,down,Weezer,Island In the Sun,35,28,51,,,,
46,down,Nosequien y los Nosecuantos,Magdalena,36,14,65,,,,
47,down,Mar de Copas,Mujer Noche,34,22,66,,,,
48,up,Bon Jovi,You Give Love a Bad Name,50,28,58,,,,
49,down,The Cranberries,Zombie,43,33,63,,,,
50,up,Bryan Adams,Summer Of '69,61,28,40,,,,
51,up,Cooland,Symmetry of Love,66,38,30,,,,
52,up,Libido,Como Un Perro,54,4,66,,,,
53,-,Cooland,Photograph,-,37,24,,,,
54,down,Guns N' Roses,Welcome to the Jungle,45,4,66,,,,
55,up,Oasis,Stop Crying Your Heart Out,67,2,21,,,,
56,down,UB40,Kingston Town,46,8,60,,,,
57,-,Foo Fighters,Making A Fire,-,41,1,,,,
58,up,Amen,Te Quiero,72,10,66,,,,
59,down,Queen,Killer Queen,56,43,62,,,,
60,down,Amen,Fin del tiempo,57,24,66,,,,
61,-,The Beatles,Yesterday,-,27,62,,,,
62,-,Electric Light Orchestra,Mr. Blue Sky,-,28,65,,,,
63,down,Counting Crows,Mr. Jones,48,20,58,,,,
64,-,Bryan Adams,Heaven,-,34,33,,,,
65,down,Kiss,I Was Made for Lovin' You,58,8,38,,,,
66,-,Cooland,Bones,-,56,4,,,,
67,up,Cooland,Believer,84,65,2,,,,
68,up,ポリス,Roxanne,95,24,48,,,,
69,-,Lenny Kravitz,Again,-,43,42,,,,
70,down,Journey,Don't Stop Believin',52,9,64,,,,
71,up,Guns N' Roses,Paradise City,81,8,65,,,,
72,down,Queen,Somebody to Love,53,36,66,,,,
73,-,Libido,No Voy a Verte Más,-,13,42,,,,
74,down,Men At Work,Down Under,73,6,56,,,,
75,-,Dire Straits,Walk of Life,-,62,13,,,,
76,up,Metallica,Enter Sandman,80,52,18,,,,
77,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,60,,,,
78,down,Toto,Hold the Line,63,16,28,,,,
79,up,Bryan Adams,(Everything I Do) I Do It for You,91,53,24,,,,
80,-,Foreigner,Waiting for a Girl Like You,-,80,2,,,,
81,down,Generation X,Dancing with Myself,64,23,13,,,,
82,-,Rod Stewart,Young Turks,-,82,1,,,,
83,down,Nosequien y los Nosecuantos,Las Torres,29,3,65,,,,
84,-,Paradeus,A Través del Tiempo,-,84,5,,,,
85,down,Rio,Lo Peor de Todo,62,15,52,,,,
86,down,Rod Stewart,Da Ya Think I'm Sexy?,75,75,3,,,,
87,down,Fleetwood Mac,The Chain,71,13,22,,,,
88,-,Papa Roach,Last Resort,-,75,5,,,,
89,down,Paradeus,Yeshúa,78,32,44,,,,
90,-,Paradeus,Cuarenta,-,52,17,,,,
91,-,Cooland,True Love,-,67,1,,,,
92,-,Starship,Nothing's Gonna Stop Us Now,-,33,12,,,,
93,-,Hey Peter!,Julia,-,93,1,,,,
94,-,Pink Floyd,Wish You Were Here,-,48,13,,,,
95,-,Arena Themes,Arena Anthem,-,7,17,,,,
96,down,AC/DC,Shoot to Thrill,59,45,55,,,,
97,-,Crowded House,Don't Dream It's Over,-,47,7,,,,
98,down,Blondie,Heart of Glass,70,23,14,,,,
99,-,Paradeus,Puedo Sentirlo,-,41,32,,,,
100,-,Billy Idol,Rebel Yell,-,33,1,,,,
