Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,227,,,,
2,up,Amén,Te Quiero,5,2,30,,,,
3,down,Oasis,Stop Crying Your Heart Out,2,2,130,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,227,,,,
5,down,The Police,Every Breath You Take,4,3,100,,,,
6,up,Las Ligas Menores,Accidente,27,6,3,,,,
7,up,Queen,Bohemian Rhapsody,8,1,227,,,,
8,up,Bon Jovi,Livin' On a Prayer,10,1,227,,,,
9,down,LINKIN PARK,In the End,7,4,179,,,,
10,up,AC/DC,Back In Black,12,1,227,,,,
11,up,Amén,La Chata,16,9,227,,,,
12,down,Tom Odell,Another Love,11,1,154,,,,
13,up,The Outfield,Your Love,17,3,227,,,,
14,down,Keane,Everybody's Changing,13,2,227,,,,
15,up,Maroon 5,This Love,19,4,129,,,,
16,down,Libido,En ésta Habitación,14,1,209,,,,
17,down,Men At Work,Down Under,6,6,212,,,,
18,down,The Goo Goo Dolls,Iris,9,4,206,,,,
19,down,Queen,Under Pressure (feat. David Bowie),18,6,227,,,,
20,up,Queen,Another One Bites the Dust,22,1,227,,,,
21,up,Mar de Copas,Suna,21,7,227,,,,
22,down,AC/DC,Thunderstruck,20,4,227,70,2019-11-17,63,2019-12-08
23,up,AC/DC,Highway to Hell,24,4,227,,,,
24,down,Journey,Don't Stop Believin',15,7,224,,,,
25,down,Libido,Como Un Perro,23,4,199,,,,
26,up,Rod Stewart,Da Ya Think I'm Sexy?,30,2,225,,,,
27,down,LINKIN PARK,Numb,26,10,179,,,,
28,up,Billy Idol,Eyes Without a Face,39,9,69,,,,
29,down,Survivor,Eye of the Tiger,25,19,221,,,,
30,down,Queen,Don't Stop Me Now,28,2,223,,,,
31,up,Fleetwood Mac,Dreams,33,1,195,,,,
32,down,Toto,Hold the Line,31,16,185,,,,
33,up,Amén,Decir Adiós,34,19,29,,,,
34,down,Audioslave,Like a Stone,32,6,213,,,,
35,down,Men At Work,Who Can It Be Now?,29,29,66,,,,
36,up,Aerosmith,Crazy,38,17,227,,,,
37,up,Libido,Tres,37,7,134,,,,
38,up,Maroon 5,She Will Be Loved (Radio Mix),40,10,118,,,,
39,up,U2,With or Without You,42,6,222,,,,
40,down,Toto,Africa,35,7,227,,,,
41,down,Foreigner,I Want to Know What Love Is,36,20,227,,,,
42,up,Eagles,Hotel California,50,16,227,,,,
43,up,Guns N' Roses,Welcome to the Jungle,46,4,227,,,,
44,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,43,7,154,,,,
45,down,Foreigner,Waiting for a Girl Like You,41,39,104,,,,
46,down,The Police,Roxanne (Remastered 2003),44,19,83,,,,
47,up,Electric Light Orchestra,Last Train to London,61,36,60,,,,
48,down,Rod Stewart,Young Turks,47,28,189,,,,
49,up,Guns N' Roses,Don't Cry (Original),71,4,218,,,,
50,down,Bruce Springsteen,Dancing In the Dark,45,18,227,,,,
51,up,Maroon 5,Sunday Morning,54,37,97,,,,
52,up,AC/DC,You Shook Me All Night Long,58,13,227,,,,
53,up,Bryan Adams,Heaven,59,34,175,,,,
54,up,Bon Jovi,You Give Love a Bad Name,62,28,219,,,,
55,up,Guns N' Roses,Paradise City,56,8,217,,,,
56,down,Nosequien y los Nosecuantos,Los Patos y las Patas,53,4,169,,,,
57,down,Evanescence,Bring Me To Life,48,19,221,,,,
58,down,Airbag,Por Mil Noches,49,8,81,,,,
59,up,Aerosmith,Dream On,64,14,69,,,,
60,up,4 Non Blondes,What's Up?,63,7,227,,,,
61,down,Kiss,I Was Made for Lovin' You,57,8,163,,,,
62,up,The Cranberries,Zombie,72,33,220,,,,
63,up,The Wallflowers,One Headlight,85,32,204,,,,
64,down,Libido,No Voy a Verte Más,51,13,88,,,,
65,up,LINKIN PARK,Somewhere I Belong,66,35,90,,,,
66,down,UB40,Kingston Town,52,8,219,,,,
67,up,System Of A Down,Chop Suey!,70,40,171,,,,
68,down,Queen,Crazy Little Thing Called Love,55,19,225,,,,
69,down,LINKIN PARK,Faint,65,41,76,,,,
70,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),80,20,223,,,,
71,-,blink-182,All the Small Things,-,2,58,,,,
72,up,Guns N' Roses,November Rain,78,3,227,,,,
73,down,Måneskin,I WANNA BE YOUR SLAVE,67,2,94,,,,
74,up,Crowded House,Don't Dream It's Over,92,47,131,,,,
75,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",60,16,45,,,,
76,down,Rio,Lo Peor de Todo,69,15,188,,,,
77,up,Bryan Adams,Summer Of '69,79,28,200,,,,
78,-,Aaron Montalvo,Mi Corazón Encantado,-,78,1,,,,
79,down,Foo Fighters,Everlong,68,62,4,,,,
80,up,Queen,Radio Ga Ga,94,28,143,,,,
81,-,AC/DC,Shoot to Thrill,-,45,203,,,,
82,down,Nosequien y los Nosecuantos,Las Torres,73,3,224,,,,
83,up,Queen,Somebody to Love,86,36,211,,,,
84,down,Mar de Copas,Mujer Noche,74,22,209,,,,
85,up,Rio,Contéstame,88,23,70,,,,
86,up,Sting,Shape of My Heart,97,36,35,,,,
87,-,Thirty Seconds to Mars,The Kill (Bury Me),-,21,17,,,,
88,down,Starship,Nothing's Gonna Stop Us Now,84,33,150,,,,
89,up,The Rolling Stones,Paint It Black,91,39,100,,,,
90,down,Billy Joel,Vienna,75,22,79,,,,
91,-,The Offspring,The Kids Aren't Alright,-,27,5,,,,
92,down,Counting Crows,Mr. Jones,81,20,207,,,,
93,down,Amén,Fin del Tiempo,90,79,3,,,,
94,-,blink-182,I Miss You,-,7,9,,,,
95,-,LINKIN PARK,Papercut,-,77,20,,,,
96,down,LINKIN PARK,Burn It Down,95,52,109,,,,
97,down,Fleetwood Mac,The Chain,82,13,142,,,,
98,-,LINKIN PARK,Crawling,-,72,26,,,,
99,down,Queen,We Will Rock You,87,12,224,,,,
100,down,The Cars,Drive,89,63,60,,,,
