Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,141,,,,
2,down,Metallica,Master of Puppets,1,1,3,,,,
3,up,Keane,Somewhere Only We Know,4,1,141,,,,
4,down,Queen,Bohemian Rhapsody,3,1,141,,,,
5,up,Bon Jovi,Livin' On a Prayer,5,1,141,,,,
6,up,The Police,Every Breath You Take,6,3,33,,,,
7,up,AC/DC,Back In Black,7,1,141,,,,
8,up,Guns N' Roses,November Rain,15,3,141,,,,
9,down,Queen,Another One Bites the Dust,8,1,141,,,,
10,up,Guns N' Roses,Welcome to the Jungle,30,4,141,,,,
11,up,Guns N' Roses,Don't Cry (Original),27,4,132,,,,
12,down,Queen,Under Pressure (feat. David Bowie),10,6,141,,,,
13,up,Queen,Don't Stop Me Now (With Long Lost Guitars),14,13,3,,,,
14,down,The Outfield,Your Love,12,3,141,,,,
15,down,Keane,Everybody's Changing,9,2,141,,,,
16,up,Toto,Africa,20,7,141,,,,
17,up,Guns N' Roses,Paradise City,41,8,131,,,,
18,down,AC/DC,Thunderstruck,16,4,141,70,2019-11-17,63,2019-12-08
19,up,AC/DC,Highway to Hell,21,4,141,,,,
20,down,The Goo Goo Dolls,Iris,11,3,120,,,,
21,up,LINKIN PARK,In the End,22,4,93,,,,
22,down,Journey,Don't Stop Believin',18,7,138,,,,
23,down,Tom Odell,Another Love,17,1,68,,,,
24,down,Fleetwood Mac,Dreams,19,1,109,,,,
25,down,Foreigner,I Want to Know What Love Is,23,20,141,,,,
26,up,Maroon 5,This Love,28,4,43,,,,
27,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),24,17,3,,,,
28,down,Audioslave,Like a Stone,26,6,127,,,,
29,up,Kiss,I Was Made for Lovin' You,31,8,113,,,,
30,up,AC/DC,You Shook Me All Night Long,32,13,141,,,,
31,down,Mar de Copas,Suna,25,7,141,,,,
32,up,Toto,Hold the Line,36,16,99,,,,
33,down,Rod Stewart,Da Ya Think I'm Sexy?,29,2,139,,,,
34,up,LINKIN PARK,Numb,38,10,93,,,,
35,up,Coyote Theory,This Side of Paradise,37,7,48,,,,
36,down,Survivor,Eye of the Tiger,34,19,135,,,,
37,up,Bryan Adams,Summer Of '69,39,28,114,,,,
38,up,Queen,We Will Rock You,40,12,139,,,,
39,up,Amen,Decir Adiós,43,7,141,,,,
40,down,Bon Jovi,You Give Love a Bad Name,35,28,133,,,,
41,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,50,7,68,,,,
42,up,Eagles,Hotel California,53,16,141,,,,
43,up,Queen,Somebody to Love,44,36,130,,,,
44,down,Queen,Crazy Little Thing Called Love,42,19,139,,,,
45,up,Aerosmith,Crazy,48,17,141,,,,
46,down,4 Non Blondes,What's Up?,45,7,141,,,,
47,up,U2,With or Without You,51,6,136,,,,
48,up,Libido,En ésta Habitación,49,1,123,,,,
49,up,Bruce Springsteen,Dancing In the Dark,54,18,141,,,,
50,up,The Wallflowers,One Headlight,52,32,118,,,,
51,up,The Police,Roxanne (Remastered 2003),56,19,13,,,,
52,down,Europe,The Final Countdown,33,33,4,,,,
53,up,Crowded House,Don't Dream It's Over,60,47,52,,,,
54,up,UB40,Kingston Town,59,8,133,,,,
55,up,Evanescence,Bring Me To Life,55,19,135,,,,
56,up,Queen,We Are the Champions,76,32,79,,,,
57,up,Fleetwood Mac,Go Your Own Way,67,52,11,,,,
58,up,The Cranberries,Zombie,63,33,137,,,,
59,up,Guns N' Roses,You Could Be Mine,72,15,7,,,,
60,up,Rod Stewart,Young Turks,64,28,103,,,,
61,up,Bryan Adams,Heaven,73,34,89,,,,
62,up,Queen,Radio Ga Ga,62,28,129,,,,
63,down,Amén,La Chata,46,9,141,,,,
64,down,Amen,Te Quiero,47,10,141,,,,
65,down,Måneskin,Beggin,13,1,57,,,,
66,down,Mar de Copas,Mujer Noche,61,22,135,,,,
67,up,Guns N' Roses,Knockin' On Heaven's Door,82,24,90,,,,
68,down,Nirvana,Come as You Are,65,28,46,,,,
69,down,Men At Work,Down Under,58,6,126,,,,
70,up,Fleetwood Mac,The Chain,77,13,68,,,,
71,down,Counting Crows,Mr. Jones,66,20,130,,,,
72,up,Billy Idol,Eyes Without a Face,79,15,5,,,,
73,down,Weezer,Island In the Sun,69,28,119,,,,
74,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,55,,,,
75,up,Queen,I Want To Break Free,80,16,137,,,,
76,down,System Of A Down,Chop Suey!,57,40,86,,,,
77,down,Men At Work,Who Can It Be Now?,68,62,57,,,,
78,up,LINKIN PARK,Burn It Down,91,52,30,,,,
79,down,Queen,Killer Queen,71,43,106,,,,
80,down,AC/DC,Shoot to Thrill,74,45,120,,,,
81,up,Billy Idol,Rebel Yell,86,33,11,,,,
82,-,The Cars,Drive,-,63,17,,,,
83,down,Starship,Nothing's Gonna Stop Us Now,75,33,64,,,,
84,down,Nosequien y los Nosecuantos,Las Torres,83,3,140,,,,
85,down,The Beatles,Hey Jude,70,19,98,,,,
86,down,Everybody Loves an Outlaw,I See Red,81,1,50,,,,
87,down,Metallica,Enter Sandman,78,52,34,,,,
88,up,Foreigner,Waiting for a Girl Like You,93,39,25,,,,
89,-,Dire Straits,Sultans of Swing,-,53,72,,,,
90,up,Billy Joel,Vienna,92,22,40,,,,
91,-,Extreme,More Than Words,-,63,4,,,,
92,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",98,16,122,,,,
93,up,Libido,Tres,95,70,3,,,,
94,-,LINKIN PARK,Somewhere I Belong,-,35,18,,,,
95,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),85,20,141,,,,
96,down,Libido,Como Un Perro,90,78,2,,,,
97,-,Guns N' Roses,Patience,-,34,27,,,,
98,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",89,16,4,,,,
99,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,5,18,,,,
100,-,Erasure,A Little Respect,-,75,6,,,,
