Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,190,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,190,,,,
3,up,Tom Odell,Another Love,3,1,117,,,,
4,up,Bon Jovi,Livin' On a Prayer,4,1,190,,,,
5,up,The Police,Every Breath You Take,5,3,63,,,,
6,up,Queen,Bohemian Rhapsody,6,1,190,,,,
7,up,Queen,Another One Bites the Dust,7,1,190,,,,
8,up,The Goo Goo Dolls,Iris,10,4,169,,,,
9,up,Billy Idol,Eyes Without a Face,12,9,32,,,,
10,down,Keane,Everybody's Changing,9,2,190,,,,
11,down,AC/DC,Back In Black,8,1,190,,,,
12,down,Queen,Under Pressure (feat. David Bowie),11,6,190,,,,
13,up,Toto,Africa,13,7,190,,,,
14,up,The Outfield,Your Love,18,3,190,,,,
15,up,LINKIN PARK,In the End,17,4,142,,,,
16,down,Mar de Copas,Suna,15,7,190,,,,
17,down,AC/DC,Highway to Hell,16,4,190,,,,
18,up,Journey,Don't Stop Believin',20,9,187,,,,
19,down,AC/DC,Thunderstruck,14,4,190,70,2019-11-17,63,2019-12-08
20,up,Fleetwood Mac,Dreams,23,1,158,,,,
21,down,Audioslave,Like a Stone,19,6,176,,,,
22,up,Queen,Don't Stop Me Now,22,2,186,,,,
23,up,Maroon 5,This Love,27,4,92,,,,
24,down,LINKIN PARK,Numb,21,10,142,,,,
25,up,The Police,Roxanne (Remastered 2003),26,19,46,,,,
26,up,Rod Stewart,Da Ya Think I'm Sexy?,37,2,188,,,,
27,down,Redbone,Come and Get Your Love,25,2,82,,,,
28,up,Survivor,Eye of the Tiger,29,19,184,,,,
29,down,U2,With or Without You,28,6,185,,,,
30,down,Fleetwood Mac,The Chain,24,13,106,,,,
31,up,Evanescence,Bring Me To Life,32,19,184,,,,
32,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,30,7,117,,,,
33,up,Bon Jovi,You Give Love a Bad Name,33,28,182,,,,
34,down,Guns N' Roses,Welcome to the Jungle,31,4,190,,,,
35,up,Aerosmith,Crazy,36,17,190,,,,
36,up,Guns N' Roses,Paradise City,38,8,180,,,,
37,up,Eagles,Hotel California,42,16,190,,,,
38,up,Toto,Hold the Line,40,16,148,,,,
39,down,Libido,En ésta Habitación,34,1,172,,,,
40,down,Maroon 5,She Will Be Loved (Radio Mix),35,10,81,,,,
41,up,Aerosmith,Dream On,53,14,32,,,,
42,up,Guns N' Roses,Don't Cry (Original),46,4,181,,,,
43,up,Bruce Springsteen,Dancing In the Dark,49,18,190,,,,
44,up,Ghost,Mary on a Cross,44,4,44,,,,
45,down,Amen,Te Quiero,43,10,190,,,,
46,up,Foreigner,I Want to Know What Love Is,54,20,190,,,,
47,up,Amen,Decir Adiós,56,7,190,,,,
48,up,Starship,Nothing's Gonna Stop Us Now,58,33,113,,,,
49,up,System Of A Down,Chop Suey!,60,40,135,,,,
50,down,Men At Work,Down Under,39,6,175,,,,
51,down,Airbag,Por Mil Noches,41,8,44,,,,
52,down,AC/DC,You Shook Me All Night Long,45,13,190,,,,
53,up,Maroon 5,Sunday Morning,65,37,60,,,,
54,up,Bryan Adams,Summer Of '69,67,28,163,,,,
55,down,Queen,Crazy Little Thing Called Love,51,19,188,,,,
56,down,The Rolling Stones,Paint It Black,47,39,66,,,,
57,up,4 Non Blondes,What's Up?,57,7,190,,,,
58,down,Amén,La Chata,55,11,190,,,,
59,down,Guns N' Roses,November Rain,50,3,190,,,,
60,up,Mar de Copas,Mujer Noche,62,22,184,,,,
61,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],48,33,10,,,,
62,down,LINKIN PARK,What I've Done,52,52,45,,,,
63,down,Zen,Quédate,61,60,17,,,,
64,up,The Wallflowers,One Headlight,66,32,167,,,,
65,down,Queen,We Will Rock You,63,12,188,,,,
66,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),64,20,188,,,,
67,up,Bryan Adams,Heaven,75,34,138,,,,
68,up,The Police,Message in a Bottle,80,58,39,,,,
69,up,Queen,Somebody to Love,78,36,179,,,,
70,down,LINKIN PARK,Somewhere I Belong,69,35,53,,,,
71,down,The Cranberries,Zombie,59,33,183,,,,
72,down,LINKIN PARK,Faint,71,41,39,,,,
73,up,UB40,Kingston Town,73,8,182,,,,
74,down,Electric Light Orchestra,Mr. Blue Sky,70,28,140,,,,
75,down,Rod Stewart,Young Turks,72,28,152,,,,
76,up,Cutting Crew,(I Just) Died in Your Arms Tonight,85,62,33,,,,
77,up,Extreme,More Than Words,81,63,41,,,,
78,-,Oasis,Stop Crying Your Heart Out,-,2,93,,,,
79,down,Nosequien y los Nosecuantos,Los Patos y las Patas,74,4,136,,,,
80,up,Nosequien y los Nosecuantos,Las Torres,86,3,188,,,,
81,up,Counting Crows,Mr. Jones,83,20,179,,,,
82,down,Electric Light Orchestra,Last Train to London,68,36,35,,,,
83,down,Culture Club,Karma Chameleon,76,48,108,,,,
84,up,Libido,Como Un Perro,87,4,162,,,,
85,up,Crowded House,Don't Dream It's Over,88,47,95,,,,
86,up,The Beatles,Yesterday,90,27,131,,,,
87,down,LINKIN PARK,Burn It Down,84,52,76,,,,
88,up,Foreigner,Waiting for a Girl Like You,91,39,67,,,,
89,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,16,153,,,,
90,-,LINKIN PARK,Papercut,-,77,16,,,,
91,down,Rio,Lo Peor de Todo,89,15,151,,,,
92,down,AC/DC,Shoot to Thrill,82,45,169,,,,
93,up,Fleetwood Mac,Go Your Own Way,96,57,42,,,,
94,up,Erasure,A Little Respect,94,75,46,,,,
95,-,The Police,So Lonely (Remastered 2003),-,69,21,,,,
96,down,The Cars,Drive,93,63,38,,,,
97,-,Arena Hash,Me Resfrié en Brasil,-,2,24,,,,
98,-,The Beatles,And I Love Her,-,58,1,,,,
99,-,Rio,Contéstame,-,23,45,,,,
100,down,Men At Work,Who Can It Be Now?,92,62,84,,,,
