Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,2,1,76,,,,
2,down,AC/DC,Back In Black,1,1,76,,,,
3,up,Queen,Bohemian Rhapsody,3,1,76,,,,
4,up,AC/DC,Highway to Hell,7,4,76,,,,
5,down,Queen,Another One Bites the Dust,4,1,76,,,,
6,up,Audioslave,Like a Stone,10,6,62,,,,
7,up,Toto,Africa,9,7,76,,,,
8,down,Queen,Don't Stop Me Now,6,2,76,,,,
9,down,Keane,Somewhere Only We Know,5,1,76,,,,
10,down,Fleetwood Mac,Dreams,8,1,44,,,,
11,up,Keane,Everybody's Changing,11,2,76,,,,
12,up,Nosequien y los Nosecuantos,Las Torres,52,3,75,,,,
13,down,LINKIN PARK,In the End,12,4,28,,,,
14,down,The Police,Every Breath You Take,13,3,76,,,,
15,up,AC/DC,You Shook Me All Night Long,18,13,76,,,,
16,up,Libido,En ésta Habitación,19,1,76,,,,
17,up,The Outfield,Your Love,24,3,76,,,,
18,up,Tom Odell,Another Love,74,1,3,,,,
19,down,4 Non Blondes,What's Up?,16,7,76,,,,
20,down,Amen,Decir Adiós,14,7,76,,,,
21,up,AC/DC,Thunderstruck,22,4,76,70,2019-11-17,63,2019-12-08
22,up,Mar de Copas,Suna,25,7,76,,,,
23,down,Eagles,Hotel California,20,16,76,,,,
24,up,Rod Stewart,Da Ya Think I'm Sexy?,35,2,74,,,,
25,down,Amen,Te Quiero,21,10,76,,,,
26,up,Bruce Springsteen,Dancing In the Dark,27,18,76,,,,
27,down,LINKIN PARK,Numb,23,10,28,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,15,1,76,,,,
29,down,The Beatles,Here Comes the Sun,26,8,76,,,,
30,down,Queen,Under Pressure (feat. David Bowie),17,6,76,,,,
31,down,Evanescence,Bring Me To Life,29,19,70,,,,
32,down,R.E.M.,Losing My Religion,28,15,76,,,,
33,up,Foreigner,I Want to Know What Love Is,33,20,76,,,,
34,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),30,20,76,,,,
35,up,Electric Light Orchestra,Mr. Blue Sky,53,28,75,,,,
36,down,Queen,I Want To Break Free,31,16,76,,,,
37,up,Amén,La Chata,39,11,76,,,,
38,up,Guns N' Roses,November Rain,43,3,76,,,,
39,up,Libido,Como Un Perro,42,4,76,,,,
40,up,Bon Jovi,You Give Love a Bad Name,51,28,68,,,,
41,down,Amen,Sé Que Tú No Estás Solo,32,19,57,,,,
42,up,Guns N' Roses,Welcome to the Jungle,48,4,76,,,,
43,up,Nosequien y los Nosecuantos,Magdalena,75,14,75,,,,
44,down,Survivor,Eye of the Tiger,41,19,70,,,,
45,down,The Strokes,Last Nite,44,8,76,,,,
46,up,Counting Crows,Mr. Jones,64,20,66,,,,
47,down,Queen,We Will Rock You,38,12,76,,,,
48,down,The Cranberries,Zombie,47,33,72,,,,
49,up,UB40,Kingston Town,50,8,70,,,,
50,up,Guns N' Roses,Paradise City,82,8,75,,,,
51,up,The Wallflowers,One Headlight,55,32,58,,,,
52,down,Bryan Adams,Summer Of '69,37,28,50,,,,
53,down,Aerosmith,Crazy,36,17,76,,,,
54,up,Queen,Crazy Little Thing Called Love,61,19,76,,,,
55,down,U2,With or Without You,46,6,74,,,,
56,down,Queen,Radio Ga Ga,34,28,76,,,,
57,up,The Fray,How to Save a Life,68,57,11,,,,
58,down,Mar de Copas,Mujer Noche,56,22,76,,,,
59,down,Journey,Don't Stop Believin',54,9,74,,,,
60,up,Queen,Killer Queen,87,43,72,,,,
61,-,Bryan Adams,Heaven,-,34,37,,,,
62,up,Libido,Tres,85,7,54,,,,
63,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,4,47,,,,
64,up,Bring Me the Horizon,Can You Feel My Heart,65,16,13,,,,
65,down,Amen,Fin del tiempo,49,24,75,,,,
66,up,AC/DC,Shoot to Thrill,72,45,65,,,,
67,up,Journey,Don't Stop Believin',67,45,50,,,,
68,up,Fleetwood Mac,The Chain,70,13,30,,,,
69,down,Oasis,Stop Crying Your Heart Out,40,2,31,,,,
70,-,Nosequien y los Nosecuantos,Sin Calzoncito,-,31,8,,,,
71,up,Kiss,I Was Made for Lovin' You,89,8,48,,,,
72,down,Men At Work,Down Under,57,6,65,,,,
73,up,The Beatles,Let It Be,90,35,50,,,,
74,up,Culture Club,Karma Chameleon,88,48,55,,,,
75,down,Blondie,Call Me,66,25,41,,,,
76,down,Guns N' Roses,Knockin' On Heaven's Door,71,24,59,,,,
77,-,Jet,Look What You've Done,-,77,2,,,,
78,-,The Rolling Stones,Start Me Up,-,53,6,,,,
79,down,Rod Stewart,Young Turks,69,28,43,,,,
80,-,Metallica,Enter Sandman,-,52,23,,,,
81,up,Redbone,Come and Get Your Love,81,2,61,,,,
82,-,blink-182,All the Small Things,-,2,18,,,,
83,-,Men At Work,Who Can It Be Now?,-,29,24,,,,
84,-,Los Mojarras,Triciclo Perú,-,11,42,,,,
85,down,Libido,No Voy a Verte Más,76,13,51,,,,
86,down,The Goo Goo Dolls,Iris,59,4,64,,,,
87,down,ポリス,Roxanne,58,24,56,,,,
88,down,Simple Plan,Perfect,77,47,43,,,,
89,-,The Strokes,Someday,-,16,52,,,,
90,-,Airbag,Por Mil Noches,-,8,2,,,,
91,down,System Of A Down,Chop Suey!,84,40,36,,,,
92,-,The Police,So Lonely,-,74,1,,,,
93,-,Cooland,Dark Horse,-,90,2,,,,
94,-,Pink Floyd,Wish You Were Here,-,48,15,,,,
95,-,LINKIN PARK,What I've Done,-,52,6,,,,
96,-,Rio,La Universidad (cosa de Locos),-,34,4,,,,
97,-,Vanessa Carlton,A Thousand Miles,-,73,3,,,,
98,-,Blondie,Heart of Glass,-,23,16,,,,
99,-,blink-182,I Miss You,-,7,1,,,,
100,-,Starship,Nothing's Gonna Stop Us Now,-,33,17,,,,
