Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everybody Loves an Outlaw,I See Red,1,1,7,,,,
2,up,Queen,Bohemian Rhapsody,2,1,42,,,,
3,up,Queen,Don't Stop Me Now,4,2,42,,,,
4,down,AC/DC,Back In Black,3,1,42,,,,
5,up,Bon Jovi,Livin' On a Prayer,5,1,42,,,,
6,up,Queen,Another One Bites the Dust,8,1,42,,,,
7,up,Keane,Everybody's Changing,7,2,42,,,,
8,up,Keane,Somewhere Only We Know,9,1,42,,,,
9,down,AC/DC,Highway to Hell,6,4,42,,,,
10,up,Queen,Under Pressure (feat. David Bowie),11,6,42,,,,
11,up,4 Non Blondes,What's Up?,13,7,42,,,,
12,up,Audioslave,Like a Stone,15,6,28,,,,
13,up,Mar de Copas,Suna,17,7,42,,,,
14,down,The Police,Every Breath You Take,12,3,42,,,,
15,down,Toto,Africa,10,7,42,,,,
16,up,Amen,Decir Adiós,16,7,42,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,14,1,42,,,,
18,up,Rod Stewart,Da Ya Think I'm Sexy?,26,2,40,,,,
19,up,The Beatles,Here Comes the Sun,19,8,42,,,,
20,up,Eagles,Hotel California,21,16,42,,,,
21,down,Libido,En ésta Habitación,18,1,42,,,,
22,down,AC/DC,You Shook Me All Night Long,20,13,42,,,,
23,up,R.E.M.,Losing My Religion,31,15,42,,,,
24,up,Queen,We Will Rock You,24,12,42,,,,
25,up,Queen,I Want To Break Free,27,16,42,,,,
26,down,Mar de Copas,Mujer Noche,22,22,42,,,,
27,down,The Outfield,Your Love,23,3,42,,,,
28,up,Weezer,Island In the Sun,40,28,32,,,,
29,up,The Beatles,Hey Jude,36,19,42,,,,
30,up,Bruce Springsteen,Dancing In the Dark,30,18,42,,,,
31,up,The Strokes,Last Nite,37,8,42,,,,
32,up,Nosequien y los Nosecuantos,Magdalena,35,14,42,,,,
33,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),39,20,42,,,,
34,up,Aerosmith,Crazy,44,17,42,,,,
35,down,Foreigner,I Want to Know What Love Is,25,20,42,,,,
36,down,Amen,Te Quiero,34,10,42,,,,
37,down,Evanescence,Bring Me To Life,33,19,42,,,,
38,up,Queen,Radio Ga Ga,48,28,42,,,,
39,up,Amén,La Chata,46,9,42,,,,
40,up,Electric Light Orchestra,Mr. Blue Sky,63,28,42,,,,
41,up,The Beatles,Yesterday,41,25,42,,,,
42,down,Queen,Crazy Little Thing Called Love,32,19,42,,,,
43,down,Libido,Como Un Perro,29,2,42,,,,
44,up,Pathrose,Something Just Like This (Live),71,41,28,,,,
45,down,Redbone,Come and Get Your Love,38,2,42,,,,
46,down,AC/DC,Thunderstruck,28,4,42,70,2019-11-17,63,2019-12-08
47,down,The Cranberries,Zombie,43,33,40,,,,
48,up,Paradeus,Prodigal,75,36,13,,,,
49,down,Elvis Presley,Can't Help Falling In Love,42,23,38,,,,
50,up,The Strokes,Someday,60,16,38,,,,
51,up,Queen,Somebody to Love,68,36,42,,,,
52,up,The Beatles,Let It Be,52,35,38,,,,
53,down,Amen,Fin del tiempo,51,24,42,,,,
54,up,U2,With or Without You,61,6,40,,,,
55,up,Paradeus,Yeshúa,57,32,20,,,,
56,up,Cooland,Shallow,81,33,18,,,,
57,up,Pathrose,Wanted,74,35,35,,,,
58,up,Paradeus,Puedo Sentirlo,79,41,14,,,,
59,up,Rio,Lo Peor de Todo,66,15,39,,,,
60,-,UB40,Kingston Town,-,8,37,,,,
61,up,Cooland,Symmetry of Love,78,38,16,,,,
62,down,Guns N' Roses,Welcome to the Jungle,59,4,42,,,,
63,up,Journey,Don't Stop Believin',90,45,21,,,,
64,down,Guns N' Roses,November Rain,54,3,42,,,,
65,down,Queen,We Are the Champions,55,32,42,,,,
66,-,Rod Stewart,Young Turks,-,28,17,,,,
67,up,Bryan Adams,Summer Of '69,73,28,17,,,,
68,up,The Goo Goo Dolls,Iris,70,3,36,,,,
69,down,Nosequien y los Nosecuantos,Las Torres,47,3,42,,,,
70,up,Survivor,Eye of the Tiger,77,19,37,,,,
71,down,Counting Crows,Mr. Jones,53,20,38,,,,
72,-,Libido,No Voy a Verte Más,-,13,32,,,,
73,up,Cooland,Photograph,91,37,15,,,,
74,up,Paradeus,Sin Palabras,86,38,11,,,,
75,-,Bryan Adams,Heaven,-,34,19,,,,
76,down,Libido,Tres,49,7,37,,,,
77,down,Journey,Don't Stop Believin',69,7,40,,,,
78,up,AC/DC,Shoot to Thrill,93,45,31,,,,
79,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,16,38,,,,
80,down,Bon Jovi,You Give Love a Bad Name,64,28,35,,,,
81,-,Fleetwood Mac,The Chain,-,13,3,,,,
82,-,Men At Work,Who Can It Be Now?,-,62,21,,,,
83,down,Fleetwood Mac,Dreams,80,1,12,,,,
84,-,LINKIN PARK,What I've Done,-,52,3,,,,
85,-,Los Mojarras,Triciclo Perú,-,11,23,,,,
86,-,Lenny Kravitz,Again,-,43,27,,,,
87,-,Pink Floyd,Wish You Were Here,-,48,10,,,,
88,-,Paradeus,Atrapado,-,81,3,,,,
89,-,Crowded House,Don't Dream It's Over,-,47,5,,,,
90,up,Toto,Hold the Line,92,16,9,,,,
91,-,Paradeus,Cuarenta,-,52,9,,,,
92,down,Guns N' Roses,Paradise City,67,8,41,,,,
93,-,Starship,Nothing's Gonna Stop Us Now,-,33,1,,,,
94,down,Electric Light Orchestra,Mr. Blue Sky,50,50,21,,,,
95,-,Culture Club,Karma Chameleon,-,81,1,,,,
96,down,Culture Club,Karma Chameleon,65,48,27,,,,
97,down,ポリス,Roxanne,83,24,27,,,,
98,down,Guns N' Roses,Don't Cry (Original),97,4,40,,,,
99,-,Pathrose,Father Song,-,50,16,,,,
100,-,Dire Straits,Sultans of Swing,-,53,11,,,,
