Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,10,,,,
2,up,AC/DC,Back In Black,3,1,10,,,,
3,up,Queen,Don't Stop Me Now,4,2,10,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,10,,,,
5,up,AC/DC,Thunderstruck,7,4,10,70,2019-11-17,63,2019-12-08
6,up,Bon Jovi,Livin' On a Prayer,6,1,10,,,,
7,down,Queen,Another One Bites the Dust,5,1,10,,,,
8,up,Keane,Everybody's Changing,10,2,10,,,,
9,down,Coldplay,Clocks,8,2,10,,,,
10,up,AC/DC,Highway to Hell,11,4,10,,,,
11,up,The Police,Every Breath You Take,24,3,10,,,,
12,down,Amen,Decir Adiós,9,7,10,,,,
13,up,Queen,Under Pressure (feat. David Bowie),13,6,10,,,,
14,up,Keane,Somewhere Only We Know,16,1,10,,,,
15,up,Toto,Africa,15,7,10,,,,
16,down,Mar de Copas,Suna,12,7,10,,,,
17,up,The Beatles,Here Comes the Sun,17,8,10,,,,
18,up,Libido,En ésta Habitación,20,1,10,,,,
19,up,AC/DC,You Shook Me All Night Long,19,13,10,,,,
20,up,The Strokes,Last Nite,21,8,10,,,,
21,up,Eagles,Hotel California,22,16,10,,,,
22,up,Queen,Crazy Little Thing Called Love,34,19,10,,,,
23,up,Queen,We Will Rock You,23,12,10,,,,
24,up,4 Non Blondes,What's Up?,36,7,10,,,,
25,down,Nosequien y los Nosecuantos,Magdalena,14,14,10,,,,
26,down,Bruce Springsteen,Dancing In the Dark,25,18,10,,,,
27,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),33,20,10,,,,
28,up,Libido,Como Un Perro,32,4,10,,,,
29,up,Amen,Te Quiero,37,10,10,,,,
30,up,R.E.M.,Losing My Religion,30,15,10,,,,
31,up,Amén,La Chata,40,9,10,,,,
32,down,Mar de Copas,Mujer Noche,28,22,10,,,,
33,up,The Strokes,Someday,41,16,10,,,,
34,down,Amen,Sé Que Tú No Estás Solo,31,19,10,,,,
35,down,Amen,Fin del tiempo,26,24,10,,,,
36,up,Survivor,Eye of the Tiger,39,19,10,,,,
37,down,Queen,I Want To Break Free,27,16,10,,,,
38,up,Arena Themes,Arena Anthem,38,7,10,,,,
39,up,TOURISTA,Explotar Contigo,52,32,10,,,,
40,up,The Goo Goo Dolls,Iris,57,4,10,,,,
41,down,Redbone,Come and Get Your Love,35,2,10,,,,
42,up,Coldplay,In My Place,70,24,10,,,,
43,up,The Outfield,Your Love,49,3,10,,,,
44,up,Queen,We Are the Champions,50,32,10,,,,
45,up,The Beatles,Hey Jude,46,19,10,,,,
46,down,Aerosmith,Crazy,42,17,10,,,,
47,down,Nosequien y los Nosecuantos,Las Torres,18,3,10,,,,
48,up,Guns N' Roses,Welcome to the Jungle,51,4,10,,,,
49,down,Evanescence,Bring Me To Life,45,19,10,,,,
50,down,Nosequien y los Nosecuantos,Los Patos y las Patas,29,4,10,,,,
51,up,Queen,Somebody to Love,55,36,10,,,,
52,up,Queen,Radio Ga Ga,53,28,10,,,,
53,up,Journey,Don't Stop Believin',68,7,10,,,,
54,down,Guns N' Roses,November Rain,47,3,10,,,,
55,down,The Beatles,Yesterday,43,25,10,,,,
56,up,Electric Light Orchestra,Mr. Blue Sky,60,28,10,,,,
57,up,Lenny Kravitz,Again,67,43,9,,,,
58,up,Guns N' Roses,Paradise City,58,8,10,,,,
59,up,Bon Jovi,You Give Love a Bad Name,66,28,10,,,,
60,down,Counting Crows,Mr. Jones,48,20,10,,,,
61,-,Weezer,Island In the Sun,-,28,9,,,,
62,down,The Beatles,Twist and Shout,56,42,10,,,,
63,down,Rio,Lo Peor de Todo,44,15,10,,,,
64,up,Libido,Tres,64,7,10,,,,
65,-,Metallica,Enter Sandman,-,52,9,,,,
66,up,System Of A Down,Chop Suey!,87,40,9,,,,
67,up,Foreigner,I Want to Know What Love Is,83,20,10,,,,
68,down,Guns N' Roses,Knockin' On Heaven's Door,62,24,8,,,,
69,down,The Police,Every Breath You Take,54,3,5,,,,
70,up,Queen,Killer Queen,74,43,9,,,,
71,-,Libido,Libido,-,44,8,,,,
72,up,The Cranberries,Zombie,72,33,10,,,,
73,up,Pathrose,Something Just Like This (Live),80,41,5,,,,
74,-,David Bowie,Modern Love,-,74,3,,,,
75,down,Guns N' Roses,Don't Cry (Original),59,4,8,,,,
76,-,Rio,Contéstame,-,23,7,,,,
77,-,Jack Johnson,Better Together,-,50,3,,,,
78,up,Nosequien y los Nosecuantos,Sin Calzoncito,84,31,3,,,,
79,-,Santana,Smooth (feat. Rob Thomas),-,72,5,,,,
80,down,Culture Club,Karma Chameleon,61,48,7,,,,
81,down,UB40,Kingston Town,76,8,8,,,,
82,-,Libido,No Voy a Verte Más,-,13,8,,,,
83,down,Pathrose,Wanted,79,35,6,,,,
84,-,No Doubt,Don't Speak,-,61,2,,,,
85,-,Guns N' Roses,Patience,-,34,3,,,,
86,down,Pathrose,Edge of My Seat,82,47,3,,,,
87,up,Pathrose,Pathrose,89,73,2,,,,
88,-,The Rasmus,In the Shadows,-,80,3,,,,
89,up,Pathrose,Never Really Over,97,66,2,,,,
90,up,System Of A Down,Toxicity,94,74,3,,,,
91,down,Pathrose,Father Song,81,50,3,,,,
92,down,Los Mojarras,Triciclo Perú,65,11,10,,,,
93,up,Pathrose,Your Song,100,68,2,,,,
94,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,68,2,,,,
95,-,Journey,Don't Stop Believin',-,45,2,,,,
96,down,The Wallflowers,One Headlight,85,32,9,,,,
97,down,Kiss,I Was Made for Lovin' You,69,8,8,,,,
98,-,U2,With or Without You,-,6,8,,,,
99,down,Arena Hash,Me Resfrié en Brasil,63,2,6,,,,
100,down,AC/DC,Shoot to Thrill,75,45,7,,,,
