Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,143,,,,
2,up,Keane,Somewhere Only We Know,2,1,143,,,,
3,up,Queen,Bohemian Rhapsody,3,1,143,,,,
4,up,Bon Jovi,Livin' On a Prayer,4,1,143,,,,
5,up,The Police,Every Breath You Take,5,3,35,,,,
6,up,AC/DC,Back In Black,6,1,143,,,,
7,up,Queen,Another One Bites the Dust,9,1,143,,,,
8,up,The Outfield,Your Love,17,3,143,,,,
9,up,Guns N' Roses,November Rain,10,3,143,,,,
10,up,Tom Odell,Another Love,14,1,70,,,,
11,down,Guns N' Roses,Welcome to the Jungle,8,4,143,,,,
12,up,Queen,Under Pressure (feat. David Bowie),15,6,143,,,,
13,up,AC/DC,Thunderstruck,19,4,143,70,2019-11-17,63,2019-12-08
14,down,Metallica,Master of Puppets,7,1,5,,,,
15,down,Queen,Don't Stop Me Now (With Long Lost Guitars),13,13,5,,,,
16,up,The Goo Goo Dolls,Iris,22,3,122,,,,
17,up,Toto,Africa,25,7,143,,,,
18,up,AC/DC,Highway to Hell,20,4,143,,,,
19,down,Journey,Don't Stop Believin',18,7,140,,,,
20,down,Keane,Everybody's Changing,12,2,143,,,,
21,down,Guns N' Roses,Don't Cry (Original),11,4,134,,,,
22,up,Fleetwood Mac,Dreams,23,1,111,,,,
23,down,LINKIN PARK,In the End,16,4,95,,,,
24,down,Guns N' Roses,Paradise City,21,8,133,,,,
25,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),24,17,5,,,,
26,up,Audioslave,Like a Stone,28,6,129,,,,
27,up,Rod Stewart,Da Ya Think I'm Sexy?,30,2,141,,,,
28,up,Mar de Copas,Suna,32,7,143,,,,
29,up,AC/DC,You Shook Me All Night Long,35,13,143,,,,
30,down,Foreigner,I Want to Know What Love Is,26,20,143,,,,
31,up,Kiss,I Was Made for Lovin' You,31,8,115,,,,
32,down,Maroon 5,This Love,29,4,45,,,,
33,up,Amen,Decir Adiós,36,7,143,,,,
34,up,Libido,En ésta Habitación,43,1,125,,,,
35,down,LINKIN PARK,Numb,27,10,95,,,,
36,down,Survivor,Eye of the Tiger,33,19,137,,,,
37,up,Bon Jovi,You Give Love a Bad Name,37,28,135,,,,
38,up,Toto,Hold the Line,38,16,101,,,,
39,up,Eagles,Hotel California,42,16,143,,,,
40,up,Amen,Te Quiero,46,10,143,,,,
41,up,The Police,Roxanne (Remastered 2003),53,19,15,,,,
42,down,Coyote Theory,This Side of Paradise,34,7,50,,,,
43,down,Bryan Adams,Summer Of '69,41,28,116,,,,
44,up,Queen,Crazy Little Thing Called Love,45,19,141,,,,
45,up,Bruce Springsteen,Dancing In the Dark,51,18,143,,,,
46,down,Queen,We Will Rock You,40,12,141,,,,
47,down,Aerosmith,Crazy,39,17,143,,,,
48,up,Men At Work,Down Under,54,6,128,,,,
49,down,U2,With or Without You,44,6,138,,,,
50,down,Queen,Somebody to Love,48,36,132,,,,
51,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,52,7,70,,,,
52,down,UB40,Kingston Town,49,8,135,,,,
53,up,Nirvana,Come as You Are,65,28,48,,,,
54,up,System Of A Down,Chop Suey!,72,40,88,,,,
55,down,4 Non Blondes,What's Up?,50,7,143,,,,
56,up,Fleetwood Mac,Go Your Own Way,56,52,13,,,,
57,up,Counting Crows,Mr. Jones,59,20,132,,,,
58,up,Rod Stewart,Young Turks,69,28,105,,,,
59,down,Crowded House,Don't Dream It's Over,47,47,54,,,,
60,up,The Wallflowers,One Headlight,60,32,120,,,,
61,up,Amén,La Chata,66,9,143,,,,
62,up,Nosequien y los Nosecuantos,Las Torres,74,3,142,,,,
63,down,Queen,Radio Ga Ga,57,28,131,,,,
64,up,Mar de Copas,Mujer Noche,68,22,137,,,,
65,down,Guns N' Roses,You Could Be Mine,58,15,9,,,,
66,down,AC/DC,Shoot to Thrill,62,45,122,,,,
67,down,Evanescence,Bring Me To Life,55,19,137,,,,
68,up,Foreigner,Waiting for a Girl Like You,76,39,27,,,,
69,down,The Cranberries,Zombie,64,33,139,,,,
70,up,Libido,Tres,90,70,5,,,,
71,up,Starship,Nothing's Gonna Stop Us Now,85,33,66,,,,
72,up,Måneskin,I WANNA BE YOUR SLAVE,73,2,57,,,,
73,up,Fleetwood Mac,The Chain,93,13,70,,,,
74,up,The Beatles,Yesterday,80,25,95,,,,
75,down,Queen,We Are the Champions,71,32,81,,,,
76,up,Weezer,Island In the Sun,79,28,121,,,,
77,down,Bryan Adams,Heaven,67,34,91,,,,
78,up,Libido,Como Un Perro,100,78,4,,,,
79,down,Guns N' Roses,Knockin' On Heaven's Door,63,24,92,,,,
80,up,Queen,Killer Queen,82,43,108,,,,
81,up,Nosequien y los Nosecuantos,Los Patos y las Patas,96,4,91,,,,
82,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,16,5,,,,
83,down,The Beatles,Hey Jude,70,19,100,,,,
84,down,Queen,I Want To Break Free,81,16,139,,,,
85,up,The Cars,Drive,87,63,19,,,,
86,up,Men At Work,Who Can It Be Now?,92,62,59,,,,
87,-,Los Mojarras,Triciclo Perú,-,63,1,,,,
88,down,LINKIN PARK,Burn It Down,75,52,32,,,,
89,down,Billy Idol,Eyes Without a Face,61,15,7,,,,
90,up,Nosequien y los Nosecuantos,Magdalena,99,14,136,,,,
91,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),78,20,143,,,,
92,down,Billy Joel,Vienna,91,22,42,,,,
93,-,Rio,Lo Peor de Todo,-,15,114,,,,
94,-,Electric Light Orchestra,Last Train to London,-,36,7,,,,
95,down,Amen,Sé Que Tú No Estás Solo,77,19,91,,,,
96,-,Erasure,A Little Respect,-,75,7,,,,
97,-,Libido,No Voy a Verte Más,-,13,69,,,,
98,-,Rio,Todo Estaba Bien,-,40,3,,,,
99,-,Generation X,Dancing with Myself,-,23,36,,,,
100,-,Airbag,Por Mil Noches,-,8,27,,,,
