Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,4,,,,
2,up,Keane,Everybody's Changing,2,2,4,,,,
3,up,AC/DC,Back In Black,3,1,4,,,,
4,up,Keane,Somewhere Only We Know,5,1,4,,,,
5,up,Bon Jovi,Livin' On a Prayer,7,1,4,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,10,1,4,,,,
7,up,Queen,Another One Bites the Dust,8,1,4,,,,
8,up,The Strokes,Last Nite,9,8,4,,,,
9,down,Queen,Don't Stop Me Now,6,2,4,,,,
10,up,Amen,Decir Adiós,13,7,4,,,,
11,up,Coldplay,Clocks,11,2,4,,,,
12,down,The Police,Every Breath You Take,4,3,4,,,,
13,down,AC/DC,Highway to Hell,12,4,4,,,,
14,up,AC/DC,Thunderstruck,14,4,4,70,2019-11-17,63,2019-12-08
15,up,Mar de Copas,Suna,17,7,4,,,,
16,up,The Strokes,Someday,23,16,4,,,,
17,down,Queen,Under Pressure (feat. David Bowie),16,6,4,,,,
18,up,The Beatles,Here Comes the Sun,21,8,4,,,,
19,down,Arena Themes,Arena Anthem,15,7,4,,,,
20,up,Nosequien y los Nosecuantos,Magdalena,25,14,4,,,,
21,down,Toto,Africa,18,7,4,,,,
22,down,Libido,En ésta Habitación,19,1,4,,,,
23,up,Amen,Te Quiero,33,10,4,,,,
24,down,Eagles,Hotel California,22,16,4,,,,
25,up,Amén,La Chata,32,11,4,,,,
26,up,Amen,Fin del tiempo,29,24,4,,,,
27,down,Queen,I Want To Break Free,20,16,4,,,,
28,down,AC/DC,You Shook Me All Night Long,24,13,4,,,,
29,up,Mar de Copas,Mujer Noche,31,22,4,,,,
30,up,R.E.M.,Losing My Religion,37,15,4,,,,
31,up,Libido,Como Un Perro,36,4,4,,,,
32,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),26,20,4,,,,
33,up,Nosequien y los Nosecuantos,Las Torres,34,3,4,,,,
34,up,Queen,We Will Rock You,35,12,4,,,,
35,down,4 Non Blondes,What's Up?,27,7,4,,,,
36,up,Amen,Sé Que Tú No Estás Solo,45,19,4,,,,
37,down,Redbone,Come and Get Your Love,28,2,4,,,,
38,down,Bruce Springsteen,Dancing In the Dark,30,18,4,,,,
39,up,Coldplay,In My Place,39,24,4,,,,
40,up,Queen,Radio Ga Ga,43,28,4,,,,
41,up,The Beatles,Hey Jude,41,23,4,,,,
42,up,Aerosmith,Crazy,42,17,4,,,,
43,up,Slipknot,Unsainted,80,43,2,,,,
44,down,Evanescence,Bring Me To Life,40,19,4,,,,
45,down,Rio,Lo Peor de Todo,44,15,4,,,,
46,up,The Goo Goo Dolls,Iris,48,4,4,,,,
47,down,TOURISTA,Explotar Contigo,46,32,4,,,,
48,down,Elvis Presley,Can't Help Falling In Love,38,23,4,,,,
49,up,Foreigner,I Want to Know What Love Is,58,20,4,,,,
50,down,Bon Jovi,You Give Love a Bad Name,47,28,4,,,,
51,up,The Outfield,Your Love,53,3,4,,,,
52,down,Queen,Crazy Little Thing Called Love,50,19,4,,,,
53,up,Nosequien y los Nosecuantos,Los Patos y las Patas,56,4,4,,,,
54,up,The Beatles,Yesterday,57,27,4,,,,
55,up,Queen,Somebody to Love,66,36,4,,,,
56,down,Survivor,Eye of the Tiger,52,19,4,,,,
57,up,Journey,Don't Stop Believin',63,9,4,,,,
58,up,The Strokes,Hard to Explain,89,58,2,,,,
59,up,Slipknot,Psychosocial,82,59,2,,,,
60,up,Slipknot,Duality,84,60,2,,,,
61,down,Guns N' Roses,November Rain,49,3,4,,,,
62,down,Counting Crows,Mr. Jones,59,20,4,,,,
63,up,Guns N' Roses,Welcome to the Jungle,95,4,4,,,,
64,up,The Beatles,Let It Be,76,35,4,,,,
65,down,The Cranberries,Zombie,51,33,4,,,,
66,up,Libido,Tres,86,7,4,,,,
67,down,Metallica,Enter Sandman,65,52,4,,,,
68,down,Weezer,Island In the Sun,55,28,4,,,,
69,down,Los Mojarras,Triciclo Perú,60,11,4,,,,
70,down,The Beatles,Twist and Shout,54,42,4,,,,
71,-,U2,With or Without You,-,6,3,,,,
72,down,Electric Light Orchestra,Mr. Blue Sky,62,28,4,,,,
73,up,Rio,Contéstame,77,23,4,,,,
74,up,Libido,No Voy a Verte Más,92,13,4,,,,
75,down,Kiss,I Was Made for Lovin' You,68,8,3,,,,
76,-,The Police,Every Breath You Take,-,3,1,,,,
77,down,Mar de Copas,Entre los Árboles,75,75,2,,,,
78,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",85,16,4,,,,
79,down,Queen,Killer Queen,78,43,4,,,,
80,down,Queen,We Are the Champions,70,32,4,,,,
81,down,System Of A Down,Chop Suey!,69,40,4,,,,
82,-,Led Zeppelin,Stairway to Heaven,-,61,2,,,,
83,down,Keane,This Is the Last Time,64,40,2,,,,
84,-,Libido,Libido,-,44,3,,,,
85,up,Guns N' Roses,Paradise City,96,8,4,,,,
86,down,The Rasmus,In the Shadows,83,80,2,,,,
87,-,Slipknot,Before I Forget,-,87,1,,,,
88,-,Arena Hash,Me Resfrié en Brasil,-,2,2,,,,
89,-,The Beatles,Come Together,-,69,3,,,,
90,-,Guns N' Roses,Knockin' On Heaven's Door,-,24,2,,,,
91,-,Generation X,Dancing with Myself,-,23,1,,,,
92,down,ポリス,Roxanne,72,24,2,,,,
93,-,Santana,Smooth (feat. Rob Thomas),-,72,1,,,,
94,up,Aerosmith,Cryin',94,68,3,,,,
95,-,Slipknot,Wait and Bleed,-,95,1,,,,
96,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,68,1,,,,
97,up,Lenny Kravitz,Again,99,43,4,,,,
98,-,The Beatles,Something (2019 Mix),-,98,1,,,,
99,-,Aerosmith,Dream On,-,99,1,,,,
100,-,Men At Work,Down Under,-,6,3,,,,
