Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,28,,,,
2,up,Queen,Bohemian Rhapsody,2,1,60,,,,
3,up,AC/DC,Back In Black,3,1,60,,,,
4,up,Bon Jovi,Livin' On a Prayer,4,1,60,,,,
5,up,Queen,Don't Stop Me Now,5,2,60,,,,
6,up,AC/DC,Highway to Hell,6,4,60,,,,
7,up,Queen,Another One Bites the Dust,7,1,60,,,,
8,up,Keane,Everybody's Changing,8,2,60,,,,
9,up,Queen,Under Pressure (feat. David Bowie),11,6,60,,,,
10,down,Keane,Somewhere Only We Know,9,1,60,,,,
11,up,Toto,Africa,20,7,60,,,,
12,up,The Outfield,Your Love,15,3,60,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,16,1,60,,,,
14,down,AC/DC,Thunderstruck,10,4,60,70,2019-11-17,63,2019-12-08
15,up,R.E.M.,Losing My Religion,26,15,60,,,,
16,down,Mar de Copas,Suna,12,7,60,,,,
17,down,LINKIN PARK,In the End,14,4,12,,,,
18,up,4 Non Blondes,What's Up?,18,7,60,,,,
19,down,Audioslave,Like a Stone,13,6,46,,,,
20,up,AC/DC,You Shook Me All Night Long,22,13,60,,,,
21,up,Amen,Decir Adiós,21,7,60,,,,
22,down,The Police,Every Breath You Take,17,3,60,,,,
23,up,Eagles,Hotel California,23,16,60,,,,
24,up,Bruce Springsteen,Dancing In the Dark,32,18,60,,,,
25,up,Libido,En ésta Habitación,25,1,60,,,,
26,up,Queen,I Want To Break Free,28,16,60,,,,
27,up,Nosequien y los Nosecuantos,Las Torres,33,3,59,,,,
28,up,Foreigner,I Want to Know What Love Is,36,20,60,,,,
29,down,Everybody Loves an Outlaw,I See Red,19,1,25,,,,
30,down,LINKIN PARK,Numb,24,10,12,,,,
31,up,The Beatles,Here Comes the Sun,31,8,60,,,,
32,up,Mar de Copas,Mujer Noche,34,22,60,,,,
33,down,Rod Stewart,Da Ya Think I'm Sexy?,29,2,58,,,,
34,down,Queen,We Will Rock You,27,12,60,,,,
35,up,Survivor,Eye of the Tiger,43,19,54,,,,
36,-,Paradeus,Prodigal,-,36,21,,,,
37,up,Evanescence,Bring Me To Life,41,19,60,,,,
38,up,Paradeus,Yeshúa,65,32,38,,,,
39,up,Queen,Crazy Little Thing Called Love,49,19,60,,,,
40,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),55,20,60,,,,
41,up,Paradeus,Puedo Sentirlo,73,41,27,,,,
42,down,Blondie,Heart of Glass,30,23,9,,,,
43,up,Guns N' Roses,November Rain,51,3,60,,,,
44,down,Libido,Como Un Perro,35,4,60,,,,
45,down,Guns N' Roses,Welcome to the Jungle,40,4,60,,,,
46,down,Bon Jovi,You Give Love a Bad Name,37,28,52,,,,
47,up,Men At Work,Down Under,60,6,50,,,,
48,down,Los Mojarras,Triciclo Perú,42,11,36,,,,
49,up,Amén,La Chata,59,9,60,,,,
50,down,Nosequien y los Nosecuantos,Magdalena,38,14,59,,,,
51,down,Coyote Theory,This Side of Paradise,48,7,13,,,,
52,down,Blondie,Call Me,47,20,27,,,,
53,down,U2,With or Without You,39,6,58,,,,
54,down,Aerosmith,Crazy,50,17,60,,,,
55,-,Weezer,Island In the Sun,-,28,45,,,,
56,up,Cooland,Symmetry of Love,84,38,24,,,,
57,up,Cooland,Shallow,83,33,26,,,,
58,up,The Strokes,Last Nite,66,8,60,,,,
59,up,Oasis,Stop Crying Your Heart Out,64,2,15,,,,
60,up,Journey,Don't Stop Believin',67,7,58,,,,
61,-,Pathrose,Something Just Like This (Live),-,41,42,,,,
62,-,Pathrose,Wanted,-,35,48,,,,
63,down,Queen,Somebody to Love,57,36,60,,,,
64,-,Paradeus,Sin Palabras,-,38,21,,,,
65,-,Paradeus,Cuarenta,-,52,13,,,,
66,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,66,2,,,,
67,down,Amen,Te Quiero,46,10,60,,,,
68,-,Chuck Berry,Run Rudolph Run,-,68,1,,,,
69,-,Cooland,Photograph,-,37,21,,,,
70,up,The Beatles,Yesterday,99,25,59,,,,
71,down,Bryan Adams,Summer Of '69,68,28,35,,,,
72,up,Counting Crows,Mr. Jones,91,20,54,,,,
73,down,Electric Light Orchestra,Mr. Blue Sky,53,28,60,,,,
74,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",79,16,56,,,,
75,down,ポリス,Roxanne,56,24,43,,,,
76,down,Queen,Radio Ga Ga,44,28,60,,,,
77,up,Toto,Hold the Line,97,16,22,,,,
78,up,Guns N' Roses,Paradise City,81,8,59,,,,
79,down,Kiss,I Was Made for Lovin' You,70,8,32,,,,
80,down,AC/DC,Shoot to Thrill,45,45,49,,,,
81,-,Fleetwood Mac,The Chain,-,13,18,,,,
82,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,82,1,,,,
83,down,UB40,Kingston Town,52,8,54,,,,
84,up,Lenny Kravitz,Again,88,43,38,,,,
85,up,Rio,Contéstame,86,23,14,,,,
86,down,Amen,Fin del tiempo,63,24,60,,,,
87,-,Cooland,Bones,-,56,3,,,,
88,down,Journey,Don't Stop Believin',62,45,36,,,,
89,-,Electric Light Orchestra,Mr. Blue Sky,-,50,32,,,,
90,down,The Goo Goo Dolls,Iris,69,4,52,,,,
91,down,Queen,Killer Queen,71,43,56,,,,
92,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,4,37,,,,
93,down,The Wallflowers,One Headlight,58,32,47,,,,
94,down,Men At Work,Who Can It Be Now?,80,62,35,,,,
95,-,Men At Work,Who Can It Be Now?,-,29,12,,,,
96,-,Guns N' Roses,Don't Cry (Original),-,4,56,,,,
97,-,Redbone,Come and Get Your Love,-,2,52,,,,
98,down,Rod Stewart,Young Turks,74,28,33,,,,
99,-,Bryan Adams,Heaven,-,34,31,,,,
100,-,Pathrose,Father Song,-,50,19,,,,
