Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,132,,,,
2,up,Måneskin,Beggin,3,1,48,,,,
3,down,Queen,Bohemian Rhapsody,2,1,132,,,,
4,up,Queen,Another One Bites the Dust,5,1,132,,,,
5,down,Bon Jovi,Livin' On a Prayer,4,1,132,,,,
6,up,AC/DC,Back In Black,10,1,132,,,,
7,-,The Police,Every Breath You Take,-,3,29,,,,
8,up,AC/DC,Highway to Hell,20,4,132,,,,
9,up,Keane,Somewhere Only We Know,14,1,132,,,,
10,up,Queen,Don't Stop Me Now,12,2,132,,,,
11,up,Coyote Theory,This Side of Paradise,11,7,39,,,,
12,-,Avril Lavigne,Sk8er Boi,-,12,4,,,,
13,down,Tom Odell,Another Love,6,1,59,,,,
14,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,13,5,10,,,,
15,down,The Outfield,Your Love,7,3,132,,,,
16,up,Maroon 5,She Will Be Loved (Radio Mix),21,10,34,,,,
17,up,Audioslave,Like a Stone,17,6,118,,,,
18,down,Kiss,I Was Made for Lovin' You,8,8,104,,,,
19,up,LINKIN PARK,In the End,26,4,84,,,,
20,up,4 Non Blondes,What's Up?,27,7,132,,,,
21,down,Toto,Africa,16,7,132,,,,
22,up,AC/DC,You Shook Me All Night Long,47,13,132,,,,
23,down,Nirvana,Smells Like Teen Spirit,19,8,40,,,,
24,up,AC/DC,Thunderstruck,35,4,132,70,2019-11-17,63,2019-12-08
25,down,Rod Stewart,Da Ya Think I'm Sexy?,24,2,130,,,,
26,down,Keane,Everybody's Changing,18,2,132,,,,
27,up,Counting Crows,Mr. Jones,63,20,121,,,,
28,up,Maroon 5,This Love,32,4,34,,,,
29,up,Amen,Decir Adiós,41,7,132,,,,
30,up,Fleetwood Mac,Dreams,49,1,100,,,,
31,up,Guns N' Roses,Welcome to the Jungle,37,4,132,,,,
32,up,LINKIN PARK,Numb,34,10,84,,,,
33,up,Bryan Adams,Summer Of '69,38,28,105,,,,
34,down,Billy Joel,Vienna,22,22,31,,,,
35,down,Guns N' Roses,November Rain,31,3,132,,,,
36,up,Mar de Copas,Suna,43,7,132,,,,
37,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,28,7,59,,,,
38,down,Queen,Under Pressure (feat. David Bowie),29,6,132,,,,
39,down,Nirvana,Something In the Way,15,1,11,,,,
40,up,Foreigner,I Want to Know What Love Is,56,20,132,,,,
41,down,Guns N' Roses,Don't Cry (Original),23,4,123,,,,
42,up,Eagles,Hotel California,42,16,132,,,,
43,up,Starship,Nothing's Gonna Stop Us Now,44,33,55,,,,
44,down,Men At Work,Down Under,40,6,118,,,,
45,up,Nirvana,Come as You Are,61,28,37,,,,
46,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),36,20,132,,,,
47,-,System Of A Down,Chop Suey!,-,40,77,,,,
48,down,Bruce Springsteen,Dancing In the Dark,39,18,132,,,,
49,down,Ben E. King,Stand By Me,30,2,20,,,,
50,down,The Goo Goo Dolls,Iris,25,3,111,,,,
51,up,Toto,Hold the Line,66,16,90,,,,
52,down,Måneskin,I WANNA BE YOUR SLAVE,46,2,50,,,,
53,down,Queen,We Will Rock You,50,12,130,,,,
54,down,Amén,La Chata,45,9,132,,,,
55,up,U2,With or Without You,60,6,127,,,,
56,up,Bon Jovi,You Give Love a Bad Name,83,28,124,,,,
57,down,Evanescence,Bring Me To Life,51,19,126,,,,
58,up,Guns N' Roses,Knockin' On Heaven's Door,87,24,84,,,,
59,-,Airbag,Por Mil Noches,-,8,20,,,,
60,up,Oasis,Stop Crying Your Heart Out,73,2,86,,,,
61,down,Journey,Don't Stop Believin',52,7,129,,,,
62,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,16,115,,,,
63,up,Aerosmith,Crazy,69,17,132,,,,
64,down,Fleetwood Mac,Go Your Own Way,62,57,22,,,,
65,down,The Wallflowers,One Headlight,58,32,109,,,,
66,down,ポリス,Roxanne,64,24,103,,,,
67,-,Suki Waterhouse,Good Looking,-,43,1,,,,
68,up,Amen,Te Quiero,91,10,132,,,,
69,down,Nosequien y los Nosecuantos,Las Torres,33,3,131,,,,
70,up,Queen,Somebody to Love,79,36,121,,,,
71,-,LINKIN PARK,Burn It Down,-,52,24,,,,
72,down,UB40,Kingston Town,48,8,124,,,,
73,down,Guns N' Roses,Paradise City,67,8,122,,,,
74,-,Fleetwood Mac,The Chain,-,13,60,,,,
75,-,AC/DC,Shoot to Thrill,-,45,111,,,,
76,up,The Beatles,Hey Jude,80,19,92,,,,
77,down,Queen,Radio Ga Ga,65,28,120,,,,
78,up,Maroon 5,Sunday Morning,89,37,34,,,,
79,down,Queen,Crazy Little Thing Called Love,57,19,130,,,,
80,-,Rod Stewart,Young Turks,-,28,94,,,,
81,up,The Beatles,Here Comes the Sun,99,8,106,,,,
82,up,The Cars,Drive,95,63,14,,,,
83,down,The Strokes,Last Nite,76,8,129,,,,
84,up,Electric Light Orchestra,Mr. Blue Sky,85,28,128,,,,
85,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,85,1,,,,
86,down,Nosequien y los Nosecuantos,Magdalena,81,14,130,,,,
87,up,Dire Straits,Sultans of Swing,88,53,66,,,,
88,-,LINKIN PARK,What I've Done,-,52,25,,,,
89,down,Weezer,Island In the Sun,55,28,110,,,,
90,-,The Rasmus,In the Shadows,-,80,8,,,,
91,down,Crowded House,Don't Dream It's Over,75,47,45,,,,
92,down,Survivor,Eye of the Tiger,54,19,126,,,,
93,down,Oasis,Wonderwall,68,35,52,,,,
94,-,Culture Club,Karma Chameleon,-,81,11,,,,
95,-,Rod Stewart,Baby Jane,-,88,5,,,,
96,down,Nosequien y los Nosecuantos,Los Patos y las Patas,90,4,88,,,,
97,up,The Cranberries,Zombie,98,33,128,,,,
98,-,Black Sabbath,Paranoid,-,81,3,,,,
99,-,DJ Joao,Rock En Español,-,79,9,,,,
100,down,Queen,I Want To Break Free,53,16,128,,,,
