Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,21,,,,
2,up,Queen,Don't Stop Me Now,2,2,21,,,,
3,up,Queen,Another One Bites the Dust,3,1,21,,,,
4,up,Coldplay,Clocks,5,2,21,,,,
5,up,Keane,Everybody's Changing,7,2,21,,,,
6,down,AC/DC,Back In Black,4,1,21,,,,
7,up,Bon Jovi,Livin' On a Prayer,9,1,21,,,,
8,up,Queen,Under Pressure (feat. David Bowie),14,6,21,,,,
9,down,The Police,Every Breath You Take,8,3,21,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,6,1,21,,,,
11,down,The Beatles,Here Comes the Sun,10,8,21,,,,
12,up,Queen,We Will Rock You,19,12,21,,,,
13,down,Keane,Somewhere Only We Know,12,1,21,,,,
14,down,AC/DC,Highway to Hell,11,4,21,,,,
15,up,Amen,Decir Adiós,16,7,21,,,,
16,down,AC/DC,Thunderstruck,13,4,21,70,2019-11-17,63,2019-12-08
17,up,Mar de Copas,Suna,27,7,21,,,,
18,up,Eagles,Hotel California,21,16,21,,,,
19,down,Audioslave,Like a Stone,15,6,7,,,,
20,down,Toto,Africa,17,7,21,,,,
21,up,Queen,I Want To Break Free,31,16,21,,,,
22,up,R.E.M.,Losing My Religion,28,15,21,,,,
23,up,AC/DC,You Shook Me All Night Long,25,13,21,,,,
24,down,4 Non Blondes,What's Up?,22,7,21,,,,
25,down,Coldplay,In My Place,24,24,21,,,,
26,down,Libido,En ésta Habitación,20,1,21,,,,
27,down,Rod Stewart,Da Ya Think I'm Sexy?,18,2,19,,,,
28,up,Nosequien y los Nosecuantos,Magdalena,40,14,21,,,,
29,up,Amen,Te Quiero,41,10,21,,,,
30,up,Libido,Como Un Perro,34,4,21,,,,
31,down,Bruce Springsteen,Dancing In the Dark,29,18,21,,,,
32,up,Amen,Fin del tiempo,36,24,21,,,,
33,down,The Beatles,Hey Jude,23,19,21,,,,
34,up,Redbone,Come and Get Your Love,49,2,21,,,,
35,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),30,20,21,,,,
36,down,Queen,Crazy Little Thing Called Love,33,19,21,,,,
37,up,The Outfield,Your Love,55,3,21,,,,
38,down,Guns N' Roses,November Rain,26,3,21,,,,
39,up,TOURISTA,Explotar Contigo,57,32,20,,,,
40,up,Elvis Presley,Can't Help Falling In Love,77,23,17,,,,
41,down,The Beatles,Yesterday,38,25,21,,,,
42,up,Aerosmith,Crazy,43,17,21,,,,
43,down,Amén,La Chata,35,9,21,,,,
44,up,Queen,Radio Ga Ga,52,28,21,,,,
45,up,Queen,Somebody to Love,46,36,21,,,,
46,down,Queen,We Are the Champions,44,32,21,,,,
47,down,Nosequien y los Nosecuantos,Las Torres,32,3,21,,,,
48,down,Foreigner,I Want to Know What Love Is,42,20,21,,,,
49,up,Guns N' Roses,Welcome to the Jungle,53,4,21,,,,
50,up,Amen,Sé Que Tú No Estás Solo,56,19,21,,,,
51,down,The Strokes,Last Nite,37,8,21,,,,
52,down,UB40,Kingston Town,50,8,18,,,,
53,up,Survivor,Eye of the Tiger,54,19,21,,,,
54,up,Nosequien y los Nosecuantos,Los Patos y las Patas,74,4,21,,,,
55,up,Electric Light Orchestra,Mr. Blue Sky,67,28,21,,,,
56,up,Guns N' Roses,Don't Cry (Original),60,4,19,,,,
57,up,Queen,Killer Queen,66,43,20,,,,
58,down,The Goo Goo Dolls,Iris,45,3,21,,,,
59,down,Pathrose,Wanted,39,35,17,,,,
60,up,Mar de Copas,Mujer Noche,63,22,21,,,,
61,up,Guns N' Roses,Knockin' On Heaven's Door,72,24,19,,,,
62,down,Evanescence,Bring Me To Life,58,19,21,,,,
63,up,The Beatles,Let It Be,70,35,17,,,,
64,-,Pearl Jam,Superblood Wolfmoon,-,64,1,,,,
65,down,Pathrose,Something Just Like This (Live),47,41,15,,,,
66,up,Journey,Don't Stop Believin',99,7,21,,,,
67,up,Guns N' Roses,Paradise City,69,8,21,,,,
68,-,The Police,Every Breath You Take,-,3,13,,,,
69,-,Frankie Valli,Can't Take My Eyes Off You,-,69,3,,,,
70,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,16,18,,,,
71,-,Pearl Jam,Dance Of The Clairvoyants,-,69,2,79,2020-01-26,79,2020-01-26
72,-,Pearl Jam,Who Ever Said,-,72,1,,,,
73,-,Pearl Jam,Quick Escape,-,73,1,,,,
74,-,Jack Johnson,Better Together,-,50,5,,,,
75,down,The Beatles,Twist and Shout,48,42,20,,,,
76,up,U2,With or Without You,83,6,19,,,,
77,-,Guns N' Roses,Patience,-,34,13,,,,
78,up,Men At Work,Down Under,87,6,16,,,,
79,up,Fleetwood Mac,Dreams,81,1,2,,,,
80,-,Journey,Don't Stop Believin',-,45,7,,,,
81,-,Men At Work,Who Can It Be Now?,-,62,7,,,,
82,up,Libido,Tres,94,7,19,,,,
83,-,Snow Patrol,Chasing Cars,-,59,2,,,,
84,-,Bryan Adams,Summer Of '69,-,28,9,,,,
85,up,Lenny Kravitz,Again,91,43,18,,,,
86,-,Aerosmith,Cryin',-,68,12,,,,
87,up,Rod Stewart,Young Turks,97,28,4,,,,
88,down,Weezer,Island In the Sun,76,28,18,,,,
89,up,Men At Work,Who Can It Be Now?,98,29,3,,,,
90,down,The Strokes,Someday,64,16,21,,,,
91,-,ポリス,Roxanne,-,24,14,,,,
92,-,Aerosmith,Hole In My Soul,-,59,9,,,,
93,up,Electric Light Orchestra,Mr. Blue Sky,95,50,8,,,,
94,-,blink-182,All the Small Things,-,2,11,,,,
95,-,Culture Club,Karma Chameleon,-,48,14,,,,
96,down,The Wallflowers,One Headlight,71,32,20,,,,
97,-,Dire Straits,Sultans of Swing,-,53,7,,,,
98,-,System Of A Down,Chop Suey!,-,40,17,,,,
99,-,The Rolling Stones,Paint It Black,-,39,4,,,,
100,-,Pearl Jam,Alright,-,100,1,,,,
