Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,2,12,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,94,,,,
4,up,Rod Stewart,Da Ya Think I'm Sexy?,14,2,92,,,,
5,down,Queen,Another One Bites the Dust,4,1,94,,,,
6,up,AC/DC,Back In Black,7,1,94,,,,
7,down,Bon Jovi,Livin' On a Prayer,6,1,94,,,,
8,down,Queen,Bohemian Rhapsody,5,1,94,,,,
9,down,AC/DC,Highway to Hell,8,4,94,,,,
10,down,LINKIN PARK,In the End,9,4,46,,,,
11,down,Toto,Africa,10,7,94,,,,
12,down,Queen,Don't Stop Me Now,11,2,94,,,,
13,down,Keane,Somewhere Only We Know,12,1,94,,,,
14,up,Audioslave,Like a Stone,15,6,80,,,,
15,up,AC/DC,You Shook Me All Night Long,20,13,94,,,,
16,down,Keane,Everybody's Changing,13,2,94,,,,
17,up,4 Non Blondes,What's Up?,17,7,94,,,,
18,up,The Police,Every Breath You Take,18,3,94,,,,
19,up,Amen,Decir Adiós,19,7,94,,,,
20,up,The Outfield,Your Love,21,3,94,,,,
21,up,Counting Crows,Mr. Jones,25,20,83,,,,
22,up,Tom Odell,Another Love,27,1,21,,,,
23,down,Mar de Copas,Suna,22,7,94,,,,
24,up,Libido,En ésta Habitación,26,1,94,,,,
25,up,Eagles,Hotel California,30,16,94,,,,
26,up,Guns N' Roses,November Rain,29,3,94,,,,
27,down,LINKIN PARK,Numb,23,10,46,,,,
28,up,Bon Jovi,You Give Love a Bad Name,38,28,86,,,,
29,down,Amen,Te Quiero,28,10,94,,,,
30,down,Nosequien y los Nosecuantos,Las Torres,24,3,93,,,,
31,up,Libido,Como Un Perro,53,4,94,,,,
32,up,R.E.M.,Losing My Religion,34,15,94,,,,
33,down,Fleetwood Mac,Dreams,32,1,62,,,,
34,up,Evanescence,Bring Me To Life,35,19,88,,,,
35,up,Guns N' Roses,Don't Cry (Original),52,4,85,,,,
36,down,Bruce Springsteen,Dancing In the Dark,33,18,94,,,,
37,up,Guns N' Roses,Welcome to the Jungle,42,4,94,,,,
38,down,AC/DC,Thunderstruck,16,4,94,70,2019-11-17,63,2019-12-08
39,down,Queen,Under Pressure (feat. David Bowie),31,6,94,,,,
40,up,Queen,I Want To Break Free,46,16,94,,,,
41,down,Foreigner,I Want to Know What Love Is,36,20,94,,,,
42,up,Nosequien y los Nosecuantos,Magdalena,43,14,93,,,,
43,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),50,20,94,,,,
44,down,Bryan Adams,Summer Of '69,39,28,67,,,,
45,-,Nirvana,Smells Like Teen Spirit,-,8,2,,,,
46,up,The Cranberries,Zombie,48,33,90,,,,
47,up,Survivor,Eye of the Tiger,65,19,88,,,,
48,up,Weezer,Island In the Sun,59,28,78,,,,
49,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,44,7,21,,,,
50,down,Kiss,I Was Made for Lovin' You,40,8,66,,,,
51,down,Oasis,Wonderwall,41,35,15,,,,
52,down,Queen,Radio Ga Ga,45,28,94,,,,
53,down,Queen,We Will Rock You,49,12,94,,,,
54,up,The Strokes,Last Nite,63,8,94,,,,
55,up,Måneskin,ZITTI E BUONI,56,4,10,,,,
56,up,Journey,Don't Stop Believin',76,7,91,,,,
57,down,Mar de Copas,Mujer Noche,47,22,94,,,,
58,up,Rio,Lo Peor de Todo,72,15,70,,,,
59,up,Pamela Cortés,Dicen,60,59,2,,,,
60,up,Nosequien y los Nosecuantos,Los Patos y las Patas,66,4,56,,,,
61,down,Amén,La Chata,55,9,94,,,,
62,up,Aerosmith,Crazy,77,17,94,,,,
63,up,AC/DC,Shoot to Thrill,73,45,81,,,,
64,up,Rod Stewart,Young Turks,70,28,58,,,,
65,-,Queen,Killer Queen,-,43,84,,,,
66,down,Los Mojarras,Triciclo Perú,58,11,59,,,,
67,-,System Of A Down,Chop Suey!,-,40,48,,,,
68,-,Toto,Hold the Line,-,16,52,,,,
69,down,Starship,Nothing's Gonna Stop Us Now,51,33,25,,,,
70,-,The Goo Goo Dolls,Iris,-,4,79,,,,
71,down,U2,With or Without You,54,6,90,,,,
72,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,83,,,,
73,down,Electric Light Orchestra,Mr. Blue Sky,61,28,93,,,,
74,-,Men At Work,Who Can It Be Now?,-,29,31,,,,
75,down,George Harrison,My Sweet Lord (2020 Mix),57,57,2,,,,
76,down,Queen,Crazy Little Thing Called Love,71,19,94,,,,
77,up,The Beatles,Here Comes the Sun,82,8,92,,,,
78,down,UB40,Kingston Town,62,8,86,,,,
79,up,System Of A Down,Toxicity,100,74,17,,,,
80,down,ポリス,Roxanne,37,24,66,,,,
81,-,Generation X,Dancing with Myself,-,23,15,,,,
82,-,Libido,No Voy a Verte Más,-,13,60,,,,
83,up,Crowded House,Don't Dream It's Over,89,47,13,,,,
84,-,Aerosmith,Cryin',-,68,20,,,,
85,-,AC/DC,T.N.T.,-,79,11,,,,
86,-,Zen,Quédate,-,60,5,,,,
87,-,Redbone,Come and Get Your Love,-,2,67,,,,
88,-,JET,Are You Gonna Be My Girl,-,88,1,,,,
89,-,Led Zeppelin,Stairway to Heaven,-,61,32,,,,
90,-,The Rasmus,In the Shadows,-,80,7,,,,
91,down,Guns N' Roses,Knockin' On Heaven's Door,67,24,71,,,,
92,up,Oasis,Stop Crying Your Heart Out,99,2,48,,,,
93,down,The Rolling Stones,Paint It Black,79,39,11,,,,
94,-,The Killers,West Hills,-,94,1,,,,
95,-,Metallica,Enter Sandman,-,52,28,,,,
96,down,Guns N' Roses,Paradise City,84,8,89,,,,
97,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,69,5,,,,
98,-,Bon Jovi,Bad Medicine,-,96,2,,,,
99,down,Culture Club,Karma Chameleon,85,48,66,,,,
100,down,Queen,Somebody to Love,95,36,86,,,,
