Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,164,,,,
2,up,Tom Odell,Another Love,2,1,91,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,164,,,,
4,up,Bon Jovi,Livin' On a Prayer,4,1,164,,,,
5,up,Queen,Bohemian Rhapsody,5,1,164,,,,
6,up,AC/DC,Back In Black,6,1,164,,,,
7,up,The Outfield,Your Love,8,3,164,,,,
8,up,The Police,Every Breath You Take,10,3,156,,,,
9,up,Keane,Everybody's Changing,9,2,164,,,,
10,up,Fleetwood Mac,Dreams,13,1,132,,,,
11,down,Queen,Another One Bites the Dust,7,1,164,,,,
12,down,The Goo Goo Dolls,Iris,11,3,143,,,,
13,up,AC/DC,Highway to Hell,15,4,164,,,,
14,up,Guns N' Roses,Don't Cry (Original),19,4,155,,,,
15,down,Aerosmith,Dream On,14,14,6,,,,
16,up,Journey,Don't Stop Believin',22,7,161,,,,
17,up,Toto,Africa,18,7,164,,,,
18,up,AC/DC,Thunderstruck,21,4,164,70,2019-11-17,63,2019-12-08
19,up,Audioslave,Like a Stone,20,6,150,,,,
20,down,LINKIN PARK,In the End,16,4,116,,,,
21,down,Queen,Under Pressure (feat. David Bowie),12,6,164,,,,
22,down,Ghost,Mary on a Cross,17,4,18,,,,
23,up,Rod Stewart,Da Ya Think I'm Sexy?,25,2,162,,,,
24,up,Mar de Copas,Suna,29,7,164,,,,
25,up,Guns N' Roses,Welcome to the Jungle,26,4,164,,,,
26,down,Maroon 5,This Love,24,4,66,,,,
27,up,Maroon 5,She Will Be Loved (Radio Mix),27,10,55,,,,
28,down,Queen,Don't Stop Me Now,23,2,160,,,,
29,up,Guns N' Roses,Paradise City,34,8,154,,,,
30,up,ポリス,Roxanne,30,24,126,,,,
31,down,AC/DC,You Shook Me All Night Long,28,13,164,,,,
32,up,LINKIN PARK,Numb,33,10,116,,,,
33,down,Survivor,Eye of the Tiger,31,19,158,,,,
34,up,Eagles,Hotel California,39,16,164,,,,
35,down,Guns N' Roses,November Rain,32,3,164,,,,
36,down,Toto,Hold the Line,35,16,122,,,,
37,up,The Cramps,Goo Goo Muck,51,37,4,,,,
38,down,Amén,La Chata,37,9,164,,,,
39,up,Aerosmith,Crazy,43,17,164,,,,
40,up,U2,With or Without You,42,6,159,,,,
41,up,Amen,Te Quiero,49,10,164,,,,
42,down,Queen,Crazy Little Thing Called Love,40,19,162,,,,
43,down,Bruce Springsteen,Dancing In the Dark,38,18,164,,,,
44,up,Amen,Decir Adiós,46,7,164,,,,
45,down,Libido,En ésta Habitación,36,1,146,,,,
46,down,UB40,Kingston Town,41,8,156,,,,
47,up,Evanescence,Bring Me To Life,56,19,158,,,,
48,down,4 Non Blondes,What's Up?,44,7,164,,,,
49,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,47,7,91,,,,
50,up,System Of A Down,Chop Suey!,52,40,109,,,,
51,up,Bryan Adams,Summer Of '69,54,28,137,,,,
52,down,Bon Jovi,You Give Love a Bad Name,45,28,156,,,,
53,up,The Wallflowers,One Headlight,58,32,141,,,,
54,up,The Rolling Stones,Paint It Black,57,39,40,,,,
55,up,Electric Light Orchestra,Last Train to London,65,36,9,,,,
56,down,Men At Work,Down Under,50,6,149,,,,
57,up,Mar de Copas,Mujer Noche,70,22,158,,,,
58,down,Nosequien y los Nosecuantos,Las Torres,53,3,163,,,,
59,down,Queen,We Will Rock You,55,12,162,,,,
60,down,The Cranberries,Zombie,59,33,160,,,,
61,up,Counting Crows,Mr. Jones,76,20,153,,,,
62,up,Rod Stewart,Young Turks,63,28,126,,,,
63,up,Coyote Theory,This Side of Paradise,68,7,71,,,,
64,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),61,20,162,,,,
65,down,Queen,Somebody to Love,64,36,153,,,,
66,down,Foreigner,I Want to Know What Love Is,60,20,164,,,,
67,down,Bryan Adams,Heaven,48,34,112,,,,
68,down,Nosequien y los Nosecuantos,Los Patos y las Patas,62,4,111,,,,
69,up,Fleetwood Mac,The Chain,72,13,83,,,,
70,down,Starship,Nothing's Gonna Stop Us Now,69,33,87,,,,
71,-,Airbag,Por Mil Noches,-,8,32,,,,
72,up,blink-182,All the Small Things,78,2,32,,,,
73,up,Foreigner,Waiting for a Girl Like You,75,39,41,,,,
74,up,Dire Straits,Sultans of Swing,95,53,88,,,,
75,up,Extreme,More Than Words,100,63,18,,,,
76,down,Sting,Shape of My Heart,74,36,7,,,,
77,up,Queen,We Are the Champions,90,32,99,,,,
78,down,AC/DC,Shoot to Thrill,71,45,143,,,,
79,down,Los Mojarras,Triciclo Perú,67,63,18,,,,
80,up,LINKIN PARK,Somewhere I Belong,93,35,29,,,,
81,up,Guns N' Roses,Knockin' On Heaven's Door,97,24,113,,,,
82,-,Guns N' Roses,Patience,-,34,40,,,,
83,up,Måneskin,I WANNA BE YOUR SLAVE,92,2,78,,,,
84,down,Libido,Como Un Perro,66,4,137,,,,
85,down,Queen,Killer Queen,79,43,127,,,,
86,down,Crowded House,Don't Dream It's Over,73,47,74,,,,
87,up,Fleetwood Mac,Go Your Own Way,88,52,34,,,,
88,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,74,1,,,,
89,down,Cutting Crew,(I Just) Died in Your Arms Tonight,77,62,12,,,,
90,-,Band Aid,Do They Know It's Christmas?,-,73,3,79,2019-12-08,14,2020-12-27
91,down,Rio,Lo Peor de Todo,80,15,129,,,,
92,down,Erasure,A Little Respect,83,75,23,,,,
93,down,ジ・イレプレッシブルズ,In This Shirt,87,70,14,,,,
94,down,Billy Idol,Eyes Without a Face,81,15,28,,,,
95,down,The Police,Message in a Bottle,85,58,13,,,,
96,-,Arena Hash,Me Resfrié en Brasil,-,2,20,,,,
97,down,LINKIN PARK,Burn It Down,82,52,50,,,,
98,up,Metallica,Master of Puppets,99,1,25,,,,
99,-,Rio,Contéstame,-,23,36,,,,
100,down,Culture Club,Karma Chameleon,91,48,99,,,,
