Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,47,,,,
2,up,AC/DC,Back In Black,3,1,47,,,,
3,up,Bon Jovi,Livin' On a Prayer,4,1,47,,,,
4,up,Queen,Don't Stop Me Now,5,2,47,,,,
5,down,Keane,Somewhere Only We Know,2,1,47,,,,
6,up,Queen,Another One Bites the Dust,6,1,47,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,14,1,47,,,,
8,up,AC/DC,Highway to Hell,9,4,47,,,,
9,up,AC/DC,Thunderstruck,17,4,47,70,2019-11-17,63,2019-12-08
10,down,Keane,Everybody's Changing,8,2,47,,,,
11,down,Everybody Loves an Outlaw,I See Red,7,1,12,,,,
12,down,Queen,Under Pressure (feat. David Bowie),10,6,47,,,,
13,down,The Police,Every Breath You Take,11,3,47,,,,
14,up,4 Non Blondes,What's Up?,16,7,47,,,,
15,up,Toto,Africa,15,7,47,,,,
16,down,Audioslave,Like a Stone,12,6,33,,,,
17,up,AC/DC,You Shook Me All Night Long,20,13,47,,,,
18,down,Mar de Copas,Suna,13,7,47,,,,
19,up,Eagles,Hotel California,24,16,47,,,,
20,up,Libido,En ésta Habitación,22,1,47,,,,
21,down,Amen,Decir Adiós,18,7,47,,,,
22,down,The Beatles,Here Comes the Sun,21,8,47,,,,
23,up,Foreigner,I Want to Know What Love Is,23,20,47,,,,
24,up,R.E.M.,Losing My Religion,27,15,47,,,,
25,up,Bruce Springsteen,Dancing In the Dark,28,18,47,,,,
26,down,The Outfield,Your Love,19,3,47,,,,
27,down,Queen,I Want To Break Free,25,16,47,,,,
28,up,Evanescence,Bring Me To Life,34,19,47,,,,
29,down,Rod Stewart,Da Ya Think I'm Sexy?,26,2,45,,,,
30,up,Queen,We Will Rock You,31,12,47,,,,
31,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),29,20,47,,,,
32,up,Bon Jovi,You Give Love a Bad Name,33,28,39,,,,
33,up,Starship,Nothing's Gonna Stop Us Now,51,33,4,,,,
34,down,Libido,Como Un Perro,32,4,47,,,,
35,up,Guns N' Roses,November Rain,46,3,47,,,,
36,up,Aerosmith,Crazy,39,17,47,,,,
37,up,Oasis,Stop Crying Your Heart Out,37,2,3,,,,
38,down,Mar de Copas,Mujer Noche,30,22,47,,,,
39,down,Amen,Te Quiero,36,10,47,,,,
40,up,Guns N' Roses,Welcome to the Jungle,53,4,47,,,,
41,up,Bryan Adams,Summer Of '69,68,28,22,,,,
42,up,Queen,Crazy Little Thing Called Love,42,19,47,,,,
43,up,The Strokes,Last Nite,81,8,47,,,,
44,up,Guns N' Roses,Paradise City,66,8,46,,,,
45,down,UB40,Kingston Town,38,8,42,,,,
46,up,Electric Light Orchestra,Mr. Blue Sky,64,28,47,,,,
47,up,Journey,Don't Stop Believin',87,7,45,,,,
48,down,Paradeus,Yeshúa,41,32,25,,,,
49,down,Amen,Fin del tiempo,48,24,47,,,,
50,up,U2,With or Without You,55,6,45,,,,
51,down,The Beatles,Hey Jude,44,19,47,,,,
52,down,The Beatles,Yesterday,49,25,47,,,,
53,up,Queen,We Are the Champions,54,32,47,,,,
54,-,Libido,Tres,-,7,40,,,,
55,down,Simple Plan,Perfect,50,47,26,,,,
56,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,16,43,,,,
57,up,Survivor,Eye of the Tiger,67,19,41,,,,
58,up,Amén,La Chata,82,9,47,,,,
59,down,Queen,Somebody to Love,45,36,47,,,,
60,down,Queen,Radio Ga Ga,56,28,47,,,,
61,down,The Goo Goo Dolls,Iris,52,3,40,,,,
62,up,Men At Work,Who Can It Be Now?,92,62,25,,,,
63,-,Fleetwood Mac,Dreams,-,1,15,,,,
64,down,Pathrose,Something Just Like This (Live),59,41,33,,,,
65,down,The Cranberries,Zombie,35,33,45,,,,
66,down,Counting Crows,Mr. Jones,40,20,42,,,,
67,-,The Strokes,Someday,-,16,42,,,,
68,up,Men At Work,Down Under,98,6,37,,,,
69,-,Blondie,Call Me,-,20,18,,,,
70,-,Bryan Adams,(Everything I Do) I Do It for You,-,53,20,,,,
71,down,Redbone,Come and Get Your Love,61,2,47,,,,
72,down,Paradeus,Puedo Sentirlo,71,41,18,,,,
73,up,Kiss,I Was Made for Lovin' You,91,8,21,,,,
74,down,Weezer,Island In the Sun,47,28,37,,,,
75,up,Electric Light Orchestra,Mr. Blue Sky,76,50,26,,,,
76,up,Rio,Lo Peor de Todo,86,15,42,,,,
77,down,AC/DC,Shoot to Thrill,58,45,36,,,,
78,down,ポリス,Roxanne,77,24,32,,,,
79,down,Guns N' Roses,Don't Cry (Original),65,4,45,,,,
80,up,Fleetwood Mac,The Chain,97,13,6,,,,
81,up,The Wallflowers,One Headlight,90,32,38,,,,
82,-,Bryan Adams,Heaven,-,34,22,,,,
83,up,Queen,Killer Queen,99,43,43,,,,
84,up,Rod Stewart,Young Turks,85,28,22,,,,
85,up,Led Zeppelin,Stairway to Heaven,96,61,21,,,,
86,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,66,12,,,,
87,-,Libido,No Voy a Verte Más,-,13,35,,,,
88,down,Pathrose,Wanted,69,35,40,,,,
89,down,Paradeus,Sin Palabras,62,38,15,,,,
90,down,Lenny Kravitz,Again,43,43,31,,,,
91,-,Paradeus,Cuarenta,-,52,12,,,,
92,down,Guns N' Roses,Knockin' On Heaven's Door,78,24,39,,,,
93,down,Journey,Don't Stop Believin',75,45,25,,,,
94,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,83,3,,,,
95,down,Nosequien y los Nosecuantos,Las Torres,83,3,47,,,,
96,-,Toto,Hold the Line,-,16,12,,,,
97,down,Culture Club,Karma Chameleon,94,48,32,,,,
98,down,Elvis Presley,Can't Help Falling In Love,72,23,43,,,,
99,up,Nosequien y los Nosecuantos,Los Patos y las Patas,100,4,31,,,,
100,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,7,5,,,,
