Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,3,,,,
2,up,Keane,Everybody's Changing,6,2,3,,,,
3,down,AC/DC,Back In Black,2,1,3,,,,
4,up,The Police,Every Breath You Take,4,3,3,,,,
5,up,Keane,Somewhere Only We Know,10,1,3,,,,
6,down,Queen,Don't Stop Me Now,5,2,3,,,,
7,down,Bon Jovi,Livin' On a Prayer,3,1,3,,,,
8,up,Queen,Another One Bites the Dust,8,1,3,,,,
9,up,The Strokes,Last Nite,22,8,3,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,9,1,3,,,,
11,up,Coldplay,Clocks,13,2,3,,,,
12,up,AC/DC,Highway to Hell,12,4,3,,,,
13,up,Amen,Decir Adiós,14,7,3,,,,
14,down,AC/DC,Thunderstruck,7,4,3,70,2019-11-17,63,2019-12-08
15,down,Arena Themes,Arena Anthem,11,7,3,,,,
16,down,Queen,Under Pressure (feat. David Bowie),15,6,3,,,,
17,up,Mar de Copas,Suna,17,7,3,,,,
18,up,Toto,Africa,18,7,3,,,,
19,up,Libido,En ésta Habitación,19,1,3,,,,
20,up,Queen,I Want To Break Free,21,16,3,,,,
21,down,The Beatles,Here Comes the Sun,16,8,3,,,,
22,up,Eagles,Hotel California,23,16,3,,,,
23,up,The Strokes,Someday,75,16,3,,,,
24,up,AC/DC,You Shook Me All Night Long,29,13,3,,,,
25,up,Nosequien y los Nosecuantos,Magdalena,37,14,3,,,,
26,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),20,20,3,,,,
27,up,4 Non Blondes,What's Up?,27,7,3,,,,
28,up,Redbone,Come and Get Your Love,33,2,3,,,,
29,up,Amen,Fin del tiempo,35,24,3,,,,
30,up,Bruce Springsteen,Dancing In the Dark,32,18,3,,,,
31,down,Mar de Copas,Mujer Noche,30,22,3,,,,
32,up,Amén,La Chata,39,9,3,,,,
33,down,Amen,Te Quiero,28,10,3,,,,
34,up,Nosequien y los Nosecuantos,Las Torres,36,3,3,,,,
35,down,Queen,We Will Rock You,24,12,3,,,,
36,down,Libido,Como Un Perro,26,4,3,,,,
37,down,R.E.M.,Losing My Religion,25,15,3,,,,
38,up,Elvis Presley,Can't Help Falling In Love,44,23,3,,,,
39,up,Coldplay,In My Place,40,24,3,,,,
40,down,Evanescence,Bring Me To Life,34,19,3,,,,
41,down,The Beatles,Hey Jude,31,23,3,,,,
42,down,Aerosmith,Crazy,38,17,3,,,,
43,up,Queen,Radio Ga Ga,49,28,3,,,,
44,up,Rio,Lo Peor de Todo,53,15,3,,,,
45,down,Amen,Sé Que Tú No Estás Solo,43,19,3,,,,
46,up,TOURISTA,Explotar Contigo,50,32,3,,,,
47,up,Bon Jovi,You Give Love a Bad Name,48,28,3,,,,
48,down,The Goo Goo Dolls,Iris,47,4,3,,,,
49,down,Guns N' Roses,November Rain,42,3,3,,,,
50,down,Queen,Crazy Little Thing Called Love,41,19,3,,,,
51,up,The Cranberries,Zombie,51,33,3,,,,
52,down,Survivor,Eye of the Tiger,46,19,3,,,,
53,down,The Outfield,Your Love,45,3,3,,,,
54,up,The Beatles,Twist and Shout,63,42,3,,,,
55,up,Weezer,Island In the Sun,66,28,3,,,,
56,up,Nosequien y los Nosecuantos,Los Patos y las Patas,61,4,3,,,,
57,down,The Beatles,Yesterday,54,25,3,,,,
58,up,Foreigner,I Want to Know What Love Is,62,20,3,,,,
59,up,Counting Crows,Mr. Jones,64,20,3,,,,
60,up,Los Mojarras,Triciclo Perú,73,11,3,,,,
61,-,No Doubt,Don't Speak,-,61,1,,,,
62,up,Electric Light Orchestra,Mr. Blue Sky,93,28,3,,,,
63,up,Journey,Don't Stop Believin',65,9,3,,,,
64,-,Keane,This Is the Last Time,-,40,1,,,,
65,up,Metallica,Enter Sandman,81,52,3,,,,
66,down,Queen,Somebody to Love,52,36,3,,,,
67,-,Keane,Bend and Break,-,67,1,,,,
68,down,Kiss,I Was Made for Lovin' You,67,8,2,,,,
69,down,System Of A Down,Chop Suey!,60,40,3,,,,
70,down,Queen,We Are the Champions,55,32,3,,,,
71,up,Culture Club,Karma Chameleon,74,48,3,,,,
72,-,ポリス,Roxanne,-,24,1,,,,
73,-,blink-182,All the Small Things,-,2,2,,,,
74,up,Nirvana,The Man Who Sold the World (MTV Unplugged),89,66,2,,,,
75,-,Mar de Copas,Entre los Árboles,-,75,1,,,,
76,down,The Beatles,Let It Be,69,35,3,,,,
77,down,Rio,Contéstame,58,23,3,,,,
78,up,Queen,Killer Queen,100,43,3,,,,
79,up,The Wallflowers,One Headlight,88,32,3,,,,
80,-,Slipknot,Unsainted,-,43,1,,,,
81,-,The Strokes,New York City Cops,-,81,1,,,,
82,-,Slipknot,Psychosocial,-,59,1,,,,
83,-,The Rasmus,In the Shadows,-,80,1,,,,
84,-,Slipknot,Duality,-,60,1,,,,
85,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,16,3,,,,
86,down,Libido,Tres,72,7,3,,,,
87,up,Rod Stewart,Da Ya Think I'm Sexy?,95,2,3,,,,
88,down,Blondie,Call Me,59,20,3,,,,
89,-,The Strokes,Hard to Explain,-,58,1,,,,
90,down,Aerosmith,Hole In My Soul,82,59,2,,,,
91,-,Toto,Hold the Line,-,16,1,,,,
92,down,Libido,No Voy a Verte Más,83,13,3,,,,
93,-,Don Tetto,No Digas Lo Siento,-,93,1,,,,
94,down,Aerosmith,Cryin',68,68,2,,,,
95,down,Guns N' Roses,Welcome to the Jungle,76,4,3,,,,
96,down,Guns N' Roses,Paradise City,79,8,3,,,,
97,down,UB40,Kingston Town,84,8,2,,,,
98,-,AC/DC,Shoot to Thrill,-,45,2,,,,
99,down,Lenny Kravitz,Again,57,43,3,,,,
100,-,Queen,Love of My Life (Remastered 2011),-,61,1,,,,
