Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,2,,,,
2,up,AC/DC,Back In Black,2,1,2,,,,
3,up,Bon Jovi,Livin' On a Prayer,4,1,2,,,,
4,down,The Police,Every Breath You Take,3,3,2,,,,
5,up,Queen,Don't Stop Me Now,6,2,2,,,,
6,up,Keane,Everybody's Changing,10,2,2,,,,
7,up,AC/DC,Thunderstruck,9,4,2,70,2019-11-17,63,2019-12-08
8,up,Queen,Another One Bites the Dust,8,1,2,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,5,1,2,,,,
10,up,Keane,Somewhere Only We Know,14,1,2,,,,
11,down,Arena Themes,Arena Anthem,7,7,2,,,,
12,up,AC/DC,Highway to Hell,12,4,2,,,,
13,down,Coldplay,Clocks,11,2,2,,,,
14,up,Amen,Decir Adiós,16,7,2,,,,
15,down,Queen,Under Pressure (feat. David Bowie),13,6,2,,,,
16,up,The Beatles,Here Comes the Sun,17,8,2,,,,
17,up,Mar de Copas,Suna,18,7,2,,,,
18,down,Toto,Africa,15,7,2,,,,
19,up,Libido,En ésta Habitación,21,1,2,,,,
20,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),31,20,2,,,,
21,down,Queen,I Want To Break Free,19,16,2,,,,
22,up,The Strokes,Last Nite,27,8,2,,,,
23,down,Eagles,Hotel California,22,16,2,,,,
24,up,Queen,We Will Rock You,24,12,2,,,,
25,up,R.E.M.,Losing My Religion,28,15,2,,,,
26,up,Libido,Como Un Perro,30,4,2,,,,
27,down,4 Non Blondes,What's Up?,25,7,2,,,,
28,up,Amen,Te Quiero,34,10,2,,,,
29,down,AC/DC,You Shook Me All Night Long,20,13,2,,,,
30,up,Mar de Copas,Mujer Noche,38,22,2,,,,
31,up,The Beatles,Hey Jude,43,23,2,,,,
32,down,Bruce Springsteen,Dancing In the Dark,23,18,2,,,,
33,down,Redbone,Come and Get Your Love,29,2,2,,,,
34,up,Evanescence,Bring Me To Life,40,19,2,,,,
35,up,Amen,Fin del tiempo,35,24,2,,,,
36,down,Nosequien y los Nosecuantos,Las Torres,32,3,2,,,,
37,down,Nosequien y los Nosecuantos,Magdalena,36,14,2,,,,
38,down,Aerosmith,Crazy,37,17,2,,,,
39,up,Amén,La Chata,51,11,2,,,,
40,up,Coldplay,In My Place,50,24,2,,,,
41,up,Queen,Crazy Little Thing Called Love,44,19,2,,,,
42,down,Guns N' Roses,November Rain,39,3,2,,,,
43,up,Amen,Sé Que Tú No Estás Solo,49,19,2,,,,
44,up,Elvis Presley,Can't Help Falling In Love,73,23,2,,,,
45,down,The Outfield,Your Love,26,3,2,,,,
46,down,Survivor,Eye of the Tiger,33,19,2,,,,
47,down,The Goo Goo Dolls,Iris,41,4,2,,,,
48,down,Bon Jovi,You Give Love a Bad Name,42,28,2,,,,
49,down,Queen,Radio Ga Ga,46,28,2,,,,
50,up,TOURISTA,Explotar Contigo,52,32,2,,,,
51,up,The Cranberries,Zombie,54,33,2,,,,
52,up,Queen,Somebody to Love,58,36,2,,,,
53,down,Rio,Lo Peor de Todo,47,15,2,,,,
54,down,The Beatles,Yesterday,48,27,2,,,,
55,up,Queen,We Are the Champions,57,32,2,,,,
56,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",74,16,2,,,,
57,up,Lenny Kravitz,Again,75,43,2,,,,
58,up,Rio,Contéstame,64,23,2,,,,
59,up,Blondie,Call Me,61,25,2,,,,
60,up,System Of A Down,Chop Suey!,68,40,2,,,,
61,down,Nosequien y los Nosecuantos,Los Patos y las Patas,56,4,2,,,,
62,down,Foreigner,I Want to Know What Love Is,53,20,2,,,,
63,down,The Beatles,Twist and Shout,62,42,2,,,,
64,up,Counting Crows,Mr. Jones,69,20,2,,,,
65,down,Journey,Don't Stop Believin',45,9,2,,,,
66,down,Weezer,Island In the Sun,60,28,2,,,,
67,-,Kiss,I Was Made for Lovin' You,-,8,1,,,,
68,-,Aerosmith,Cryin',-,68,1,,,,
69,up,The Beatles,Let It Be,80,35,2,,,,
70,up,The Beatles,Come Together,86,69,2,,,,
71,up,Led Zeppelin,Immigrant Song,83,61,2,,,,
72,down,Libido,Tres,66,7,2,,,,
73,down,Los Mojarras,Triciclo Perú,59,11,2,,,,
74,up,Culture Club,Karma Chameleon,78,48,2,,,,
75,down,The Strokes,Someday,55,16,2,,,,
76,down,Guns N' Roses,Welcome to the Jungle,65,4,2,,,,
77,up,U2,With or Without You,98,6,2,,,,
78,down,Bryan Adams,Summer Of '69,76,28,2,,,,
79,up,Guns N' Roses,Paradise City,92,8,2,,,,
80,down,Men At Work,Who Can It Be Now?,72,62,2,,,,
81,down,Metallica,Enter Sandman,63,52,2,,,,
82,-,Aerosmith,Hole In My Soul,-,59,1,,,,
83,up,Libido,No Voy a Verte Más,84,13,2,,,,
84,-,UB40,Kingston Town,-,8,1,,,,
85,up,Libido,Libido,91,44,2,,,,
86,-,Electric Light Orchestra,Mr. Blue Sky,-,50,1,,,,
87,-,David Bowie,Modern Love,-,74,1,,,,
88,up,The Wallflowers,One Headlight,89,32,2,,,,
89,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,66,1,,,,
90,up,Men At Work,Down Under,99,6,2,,,,
91,-,Arena Hash,Me Resfrié en Brasil,-,2,1,,,,
92,-,System Of A Down,Toxicity,-,74,1,,,,
93,down,Electric Light Orchestra,Mr. Blue Sky,67,28,2,,,,
94,up,Guns N' Roses,Don't Cry (Original),96,4,2,,,,
95,down,Rod Stewart,Da Ya Think I'm Sexy?,94,2,2,,,,
96,down,Jack Johnson,Better Together,81,50,2,,,,
97,up,The Beatles,Something,97,84,2,,,,
98,-,Bryan Adams,Heaven,-,34,1,,,,
99,-,Led Zeppelin,Stairway to Heaven,-,61,1,,,,
100,down,Queen,Killer Queen,70,43,2,,,,
