Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,14,,,,
2,up,Queen,Don't Stop Me Now,3,2,14,,,,
3,up,AC/DC,Back In Black,4,1,14,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,6,1,14,,,,
5,down,Queen,Another One Bites the Dust,2,1,14,,,,
6,down,AC/DC,Thunderstruck,5,4,14,70,2019-11-17,63,2019-12-08
7,up,Bon Jovi,Livin' On a Prayer,7,1,14,,,,
8,up,Keane,Everybody's Changing,8,2,14,,,,
9,up,Coldplay,Clocks,10,2,14,,,,
10,up,Queen,Under Pressure (feat. David Bowie),11,6,14,,,,
11,down,AC/DC,Highway to Hell,9,4,14,,,,
12,up,The Police,Every Breath You Take,13,3,14,,,,
13,up,Mar de Copas,Suna,14,7,14,,,,
14,down,Keane,Somewhere Only We Know,12,1,14,,,,
15,up,Amen,Decir Adiós,16,7,14,,,,
16,down,The Beatles,Here Comes the Sun,15,8,14,,,,
17,up,AC/DC,You Shook Me All Night Long,20,13,14,,,,
18,up,Toto,Africa,24,7,14,,,,
19,down,Aerosmith,Crazy,17,17,14,,,,
20,up,4 Non Blondes,What's Up?,21,7,14,,,,
21,up,Queen,We Will Rock You,22,12,14,,,,
22,up,Queen,I Want To Break Free,23,16,14,,,,
23,down,Libido,En ésta Habitación,19,1,14,,,,
24,up,Queen,Crazy Little Thing Called Love,28,19,14,,,,
25,down,R.E.M.,Losing My Religion,18,15,14,,,,
26,down,Eagles,Hotel California,25,16,14,,,,
27,down,Nosequien y los Nosecuantos,Magdalena,26,14,14,,,,
28,up,Mar de Copas,Mujer Noche,32,22,14,,,,
29,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),29,20,14,,,,
30,up,Guns N' Roses,November Rain,41,3,14,,,,
31,up,Bruce Springsteen,Dancing In the Dark,31,18,14,,,,
32,up,Redbone,Come and Get Your Love,40,2,14,,,,
33,down,The Strokes,Last Nite,27,8,14,,,,
34,down,Nosequien y los Nosecuantos,Las Torres,33,3,14,,,,
35,down,Libido,Como Un Perro,34,4,14,,,,
36,down,Amen,Te Quiero,30,10,14,,,,
37,down,Amen,Fin del tiempo,35,24,14,,,,
38,down,Bon Jovi,You Give Love a Bad Name,36,28,14,,,,
39,down,Amén,La Chata,38,9,14,,,,
40,up,Guns N' Roses,Welcome to the Jungle,44,4,14,,,,
41,up,The Goo Goo Dolls,Iris,43,4,14,,,,
42,up,Evanescence,Bring Me To Life,48,19,14,,,,
43,down,Amen,Sé Que Tú No Estás Solo,37,19,14,,,,
44,up,Guns N' Roses,Knockin' On Heaven's Door,46,24,12,,,,
45,down,Rod Stewart,Da Ya Think I'm Sexy?,42,2,12,,,,
46,up,The Outfield,Your Love,59,3,14,,,,
47,up,The Beatles,Hey Jude,52,19,14,,,,
48,up,Journey,Don't Stop Believin',65,7,14,,,,
49,down,Coldplay,In My Place,47,24,14,,,,
50,up,Guns N' Roses,Paradise City,56,8,14,,,,
51,up,Guns N' Roses,Don't Cry (Original),58,4,12,,,,
52,up,Pathrose,Wanted,71,35,10,,,,
53,up,Pathrose,Edge of My Seat,69,47,5,,,,
54,up,Queen,Radio Ga Ga,61,28,14,,,,
55,up,The Beatles,Yesterday,55,25,14,,,,
56,down,Nosequien y los Nosecuantos,Los Patos y las Patas,39,4,14,,,,
57,down,Survivor,Eye of the Tiger,45,19,14,,,,
58,down,The Strokes,Someday,51,16,14,,,,
59,up,The Cranberries,Zombie,94,33,13,,,,
60,down,Queen,We Are the Champions,49,32,14,,,,
61,down,Queen,Somebody to Love,57,36,14,,,,
62,up,Foreigner,I Want to Know What Love Is,67,20,14,,,,
63,down,Counting Crows,Mr. Jones,50,20,14,,,,
64,up,Pathrose,Something Just Like This (Live),81,41,9,,,,
65,-,Los Mojarras,Triciclo Perú,-,11,13,,,,
66,up,Pathrose,Never Really Over,80,66,4,,,,
67,down,Metallica,Enter Sandman,54,52,13,,,,
68,up,Pathrose,Your Song,78,68,4,,,,
69,-,Lenny Kravitz,Again,-,43,12,,,,
70,-,Pathrose,Father Song,-,50,4,,,,
71,up,The Police,Every Breath You Take,75,3,9,,,,
72,down,Rio,Lo Peor de Todo,70,15,14,,,,
73,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",92,16,11,,,,
74,-,Libido,No Voy a Verte Más,-,13,11,,,,
75,up,Pathrose,Pathrose,79,73,4,,,,
76,down,Queen,Killer Queen,73,43,13,,,,
77,down,Electric Light Orchestra,Mr. Blue Sky,63,28,14,,,,
78,up,Libido,Tres,90,7,13,,,,
79,down,AC/DC,Shoot to Thrill,62,45,11,,,,
80,down,U2,With or Without You,60,6,12,,,,
81,down,The Wallflowers,One Headlight,64,32,13,,,,
82,down,UB40,Kingston Town,68,8,11,,,,
83,up,The Beatles,Let It Be,97,35,12,,,,
84,-,Simple Plan,Perfect,-,47,3,,,,
85,-,Arena Hash,Me Resfrié en Brasil,-,2,8,,,,
86,-,Elvis Presley,Can't Help Falling In Love,-,23,11,,,,
87,up,Aerosmith,Hole In My Soul,88,59,5,,,,
88,-,Mar de Copas,Balada de un Encuentro Fugaz,-,74,1,,,,
89,down,System Of A Down,Chop Suey!,66,40,13,,,,
90,down,Culture Club,Karma Chameleon,87,48,11,,,,
91,-,Kiss,I Was Made for Lovin' You,-,8,9,,,,
92,down,Aerosmith,Cryin',74,68,8,,,,
93,down,Guns N' Roses,Patience,91,34,7,,,,
94,-,Mar de Copas,Entre los Árboles,-,75,6,,,,
95,down,TOURISTA,Explotar Contigo,53,32,14,,,,
96,down,Led Zeppelin,Stairway to Heaven,83,61,8,,,,
97,-,Bryan Adams,Heaven,-,34,4,,,,
98,-,The Rolling Stones,Paint It Black,-,39,2,,,,
99,-,AC/DC,T.N.T.,-,79,3,,,,
100,-,The Beatles,Twist and Shout,-,42,13,,,,
