Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,18,,,,
2,up,Queen,Don't Stop Me Now,3,2,18,,,,
3,down,AC/DC,Back In Black,2,1,18,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,6,1,18,,,,
5,up,Bon Jovi,Livin' On a Prayer,5,1,18,,,,
6,down,Keane,Everybody's Changing,4,2,18,,,,
7,up,Queen,Another One Bites the Dust,7,1,18,,,,
8,up,AC/DC,Thunderstruck,8,4,18,70,2019-11-17,63,2019-12-08
9,up,Coldplay,Clocks,10,2,18,,,,
10,down,AC/DC,Highway to Hell,9,4,18,,,,
11,up,Keane,Somewhere Only We Know,11,1,18,,,,
12,up,Queen,Under Pressure (feat. David Bowie),12,6,18,,,,
13,up,Mar de Copas,Suna,14,7,18,,,,
14,up,The Police,Every Breath You Take,39,3,18,,,,
15,up,Amen,Decir Adiós,15,7,18,,,,
16,down,Audioslave,Like a Stone,13,6,4,,,,
17,down,The Beatles,Here Comes the Sun,16,8,18,,,,
18,up,Libido,En ésta Habitación,22,1,18,,,,
19,up,Guns N' Roses,November Rain,32,3,18,,,,
20,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),25,20,18,,,,
21,up,Nosequien y los Nosecuantos,Magdalena,24,14,18,,,,
22,down,AC/DC,You Shook Me All Night Long,17,13,18,,,,
23,up,Queen,We Will Rock You,30,12,18,,,,
24,down,Bruce Springsteen,Dancing In the Dark,21,18,18,,,,
25,down,Rod Stewart,Da Ya Think I'm Sexy?,23,2,16,,,,
26,down,The Strokes,Last Nite,19,8,18,,,,
27,up,Queen,I Want To Break Free,29,16,18,,,,
28,up,Mar de Copas,Mujer Noche,37,22,18,,,,
29,down,Toto,Africa,18,7,18,,,,
30,down,4 Non Blondes,What's Up?,28,7,18,,,,
31,down,Eagles,Hotel California,27,16,18,,,,
32,down,R.E.M.,Losing My Religion,20,15,18,,,,
33,down,Aerosmith,Crazy,26,17,18,,,,
34,down,Coldplay,In My Place,31,24,18,,,,
35,up,Amen,Te Quiero,43,10,18,,,,
36,up,Amen,Sé Que Tú No Estás Solo,44,19,18,,,,
37,up,Amen,Fin del tiempo,46,24,18,,,,
38,down,Libido,Como Un Perro,36,4,18,,,,
39,up,The Beatles,Hey Jude,47,19,18,,,,
40,up,Nosequien y los Nosecuantos,Las Torres,48,3,18,,,,
41,up,Bon Jovi,You Give Love a Bad Name,52,28,18,,,,
42,up,TOURISTA,Explotar Contigo,57,32,17,,,,
43,down,Amén,La Chata,34,9,18,,,,
44,up,UB40,Kingston Town,45,8,15,,,,
45,up,Counting Crows,Mr. Jones,50,20,18,,,,
46,up,Nosequien y los Nosecuantos,Los Patos y las Patas,68,4,18,,,,
47,down,Queen,Crazy Little Thing Called Love,42,19,18,,,,
48,down,Guns N' Roses,Welcome to the Jungle,41,4,18,,,,
49,up,The Beatles,Twist and Shout,69,42,17,,,,
50,down,Redbone,Come and Get Your Love,35,2,18,,,,
51,up,Queen,Somebody to Love,59,36,18,,,,
52,up,Guns N' Roses,Paradise City,56,8,18,,,,
53,up,Queen,We Are the Champions,74,32,18,,,,
54,up,Evanescence,Bring Me To Life,54,19,18,,,,
55,up,Libido,Tres,76,7,16,,,,
56,down,The Goo Goo Dolls,Iris,40,3,18,,,,
57,up,Rio,Lo Peor de Todo,71,15,18,,,,
58,up,Electric Light Orchestra,Mr. Blue Sky,62,28,18,,,,
59,down,Survivor,Eye of the Tiger,49,19,18,,,,
60,up,The Outfield,Your Love,63,3,18,,,,
61,down,The Strokes,Someday,38,16,18,,,,
62,down,Foreigner,I Want to Know What Love Is,53,20,18,,,,
63,down,Guns N' Roses,Don't Cry (Original),55,4,16,,,,
64,up,The Cranberries,Zombie,72,33,17,,,,
65,up,Guns N' Roses,Knockin' On Heaven's Door,66,24,16,,,,
66,up,Journey,Don't Stop Believin',67,7,18,,,,
67,up,Pathrose,Father Song,88,50,8,,,,
68,up,Pathrose,Edge of My Seat,87,47,9,,,,
69,up,Pathrose,Wanted,77,35,14,,,,
70,up,Queen,Radio Ga Ga,73,28,18,,,,
71,up,The Wallflowers,One Headlight,82,32,17,,,,
72,down,The Beatles,Yesterday,51,25,18,,,,
73,-,Pathrose,Pathrose,-,73,6,,,,
74,up,Pathrose,Something Just Like This (Live),78,41,13,,,,
75,down,Bryan Adams,Summer Of '69,70,28,7,,,,
76,up,Aerosmith,Hole In My Soul,84,59,8,,,,
77,down,Queen,Killer Queen,61,43,17,,,,
78,down,Jadn,Comatose,58,58,2,,,,
79,-,Lenny Kravitz,Again,-,43,15,,,,
80,up,Weezer,Island In the Sun,86,28,15,,,,
81,-,Libido,No Voy a Verte Más,-,13,14,,,,
82,-,Kiss,I Was Made for Lovin' You,-,8,11,,,,
83,-,Pathrose,Your Song,-,68,6,,,,
84,-,Pathrose,Never Really Over,-,66,6,,,,
85,-,System Of A Down,Chop Suey!,-,40,15,,,,
86,down,U2,With or Without You,60,6,16,,,,
87,down,AC/DC,Shoot to Thrill,65,45,15,,,,
88,down,Elvis Presley,Can't Help Falling In Love,64,23,14,,,,
89,-,Rio,La Universidad (cosa de Locos),-,34,1,,,,
90,up,blink-182,All the Small Things,99,2,9,,,,
91,-,Bryan Adams,(Everything I Do) I Do It for You,-,53,7,,,,
92,-,Cooland,Symmetry of Love,-,38,2,,,,
93,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",81,16,15,,,,
94,-,ポリス,Roxanne,-,24,12,,,,
95,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,66,6,,,,
96,-,System Of A Down,Toxicity,-,74,5,,,,
97,-,Ben E. King,Stand By Me,-,2,1,,,,
98,up,Guns N' Roses,Patience,100,34,11,,,,
99,-,Cooland,Photograph,-,37,2,,,,
100,down,Men At Work,Down Under,75,6,13,,,,
