Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,12,,,,
2,up,Taylor Swift,Cruel Summer,2,1,38,,,,
3,up,"Abraham Wayne, Gino Mella & Jairo Vera","Otro Día, Otro Vuelo (feat. Paolo Pimp)",19,3,2,,,,
4,up,"Polimá Westcoast, Quevedo & Mora",LACONE,5,1,56,,,,
5,down,Taylor Swift,Lover,4,3,132,38,2019-10-06,27,2019-11-03
6,up,"ITHAN NY, Galee Galee & Piero 47",X5,7,3,14,,,,
7,up,Young Cister,LA TERAPIA,11,1,77,,,,
8,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,10,1,53,,,,
9,down,Harry Styles,As It Was,6,2,90,,,,
10,down,Taylor Swift,Style (Taylor's Version),8,2,8,,,,
11,down,Taylor Swift,Anti-Hero,9,1,61,,,,
12,up,Dua Lipa,New Rules,15,5,215,,,,
13,down,Lleflight,Freestyle 2,3,3,3,,,,
14,down,Miley Cyrus,Flowers,13,1,49,,,,
15,up,Olivia Rodrigo,vampire,29,1,25,,,,
16,up,Dua Lipa,Don't Start Now,18,1,215,19,2019-11-03,3,2020-01-05
17,down,Taylor Swift,Blank Space (Taylor's Version),14,3,8,,,,
18,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],12,5,8,,,,
19,up,Jung Kook,Standing Next to You,20,8,7,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,123,,,,
21,down,Jung Kook & Latto,Seven,17,2,23,,,,
22,up,Taylor Swift,Karma,23,4,57,,,,
23,down,Dua Lipa,Houdini,16,2,6,,,,
24,up,Dua Lipa,Be the One,24,7,215,,,,
25,up,Dua Lipa,Levitating,27,3,195,74,2020-04-05,74,2020-04-05
26,up,Tate McRae,greedy,34,14,12,,,,
27,up,Young Cister,Casi Amor De Verano,31,1,104,,,,
28,down,Taylor Swift,Delicate,26,17,29,,,,
29,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],25,3,8,,,,
30,up,Young Cister,Oh La La,35,4,93,,,,
31,down,Tears for Fears,Everybody Wants To Rule the World,28,23,76,,,,
32,up,Ed Sheeran,Perfect,33,8,215,73,2019-10-06,58,2019-10-20
33,up,Dua Lipa,Dance The Night,37,1,30,,,,
34,down,Taylor Swift,Shake It Off (Taylor's Version),30,7,8,,,,
35,down,Taylor Swift,Look What You Made Me Do,32,27,24,,,,
36,up,Dua Lipa,IDGAF,41,10,215,,,,
37,up,Rihanna,We Found Love (feat. Calvin Harris),39,5,148,,,,
38,up,Taylor Swift,Wildest Dreams (Taylor's Version),38,6,24,,,,
39,up,Luis Miguel,Santa Claus Llegó a la Ciudad,45,2,3,,,,
40,up,Ariana Grande,7 rings,43,10,203,58,2019-10-06,51,2020-01-05
41,up,Rihanna,Umbrella (feat. JAY Z),46,10,118,,,,
42,down,Harry Styles,Watermelon Sugar,40,1,213,85,2019-11-17,2,2020-08-23
43,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",36,9,8,,,,
44,up,Young Cister & Polimá Westcoast,SAMURAI,57,2,51,,,,
45,down,Adele,Set Fire to the Rain,44,29,162,,,,
46,down,Karen Paola,Dime (Versión Karen Paola 2023),42,6,7,,,,
47,up,Adele,Rolling In the Deep,48,18,157,,,,
48,up,Ed Sheeran,Shape of You,50,5,215,94,2020-01-05,94,2020-01-05
49,up,Taylor Swift,...Ready For It?,56,42,12,,,,
50,up,Los Bunkers,Llueve sobre la ciudad,55,2,61,,,,
51,up,Ariana Grande,positions,63,1,113,77,2020-10-25,1,2020-11-01
52,up,Lady Gaga,Bad Romance,86,44,61,,,,
53,up,Dua Lipa,Blow Your Mind (Mwah),59,34,108,,,,
54,down,Jung Kook & Jack Harlow,3D,53,4,12,,,,
55,down,Taylor Swift,Don’t Blame Me,47,35,38,,,,
56,up,Harry Styles,Sign of the Times,62,12,215,,,,
57,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),58,3,65,,,,
58,down,Taylor Swift,Bejeweled,52,3,57,,,,
59,up,Ariana Grande & The Weeknd,Love Me Harder,70,28,66,,,,
60,up,Adele,Easy On Me,61,1,113,,,,
61,up,Cyndi Lauper,Time After Time,72,53,17,,,,
62,up,Rihanna,Work (feat. Drake),66,11,45,,,,
63,down,Taylor Swift,Out Of The Woods (Taylor's Version),49,6,8,,,,
64,up,Ariana Grande,"thank u, next",67,19,169,,,,
65,up,Adele,Someone Like You,68,33,166,,,,
66,down,Tyla,Water,51,14,10,,,,
67,down,Taylor Swift,Track One,60,3,57,,,,
68,down,Shelbyboy,Aprovechame (Cris Mj - ia) IAVERSO #1,65,65,4,,,,
69,up,Olivia Rodrigo,get him back!,74,1,14,,,,
70,up,Dua Lipa,Physical,87,2,187,48,2020-02-02,15,2020-04-12
71,-,Olivia Rodrigo,bad idea right?,-,2,15,,,,
72,up,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,91,72,2,,,,
73,down,Morat,No Se Va,64,15,93,,,,
74,down,Rihanna,Love on the Brain,71,14,204,,,,
75,down,Bruno Mars,Locked Out of Heaven,69,10,210,,,,
76,up,NewJeans,Super Shy,76,2,24,,,,
77,up,Sabrina Carpenter,Feather,79,46,5,,,,
78,-,The Goo Goo Dolls,Iris,-,50,57,,,,
79,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],54,5,8,,,,
80,up,Maroon 5,Sugar,80,7,174,,,,
81,up,Galee Galee,DEJA,93,9,31,,,,
82,up,aespa,Drama,94,65,6,,,,
83,down,Taylor Swift,You’re Losing Me (From The Vault),21,16,3,,,,
84,-,Olivia Rodrigo,track 1,-,4,8,,,,
85,up,Sam Smith,I'm Not the Only One,90,21,121,,,,
86,down,Taylor Swift,The Man,73,44,29,72,2020-03-08,72,2020-03-08
87,up,Dua Lipa,Break My Heart,100,2,157,97,2020-03-29,5,2020-06-28
88,-,Ariana Grande,no tears left to cry,-,38,80,,,,
89,down,Morat & Juanes,Besos en Guerra,78,18,141,,,,
90,up,Los Bunkers,Ven aquí,97,4,26,,,,
91,down,Michael Jackson,Billie Jean (Single Version),82,32,187,,,,
92,down,Rels B & Kenia OS,Por Dentro,77,77,2,,,,
93,-,Troye Sivan,Rush,-,1,22,,,,
94,down,Troye Sivan,One Of Your Girls,84,2,10,,,,
95,down,Taylor Swift,Daylight,88,76,5,,,,
96,-,Miley Cyrus,Party In the U.S.A.,-,25,46,,,,
97,up,テイラー・スウィフト,Wildest Dreams,99,75,12,,,,
98,down,a-ha,Take On Me,95,65,39,,,,
99,down,Taylor Swift,Bad Blood (Taylor's Version),75,15,8,,,,
100,-,Olivia Rodrigo,drivers license,-,1,123,1,2021-01-17,1,2021-01-17
