Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,28,19,2019-11-03,3,2020-01-05
2,up,Ariana Grande & Justin Bieber,Stuck with U,43,2,2,95,2020-05-10,3,2020-05-17
3,down,Dua Lipa,Break My Heart,2,2,8,97,2020-03-29,5,2020-06-28
4,down,Dua Lipa,Physical,3,2,16,48,2020-02-02,15,2020-04-12
5,down,Harry Styles,Adore You,4,3,24,24,2019-12-08,6,2020-04-19
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,28,60,2019-10-20,7,2019-11-17
7,up,Ed Sheeran,Shape of You,8,5,28,94,2020-01-05,94,2020-01-05
8,down,Maroon 5,Memories,7,2,28,36,2019-10-06,2,2019-11-17
9,up,Ed Sheeran,Perfect,10,8,28,73,2019-10-06,58,2019-10-20
10,down,Shawn Mendes & Camila Cabello,Señorita,9,3,28,1,2019-10-06,1,2019-10-06
11,up,Sam Smith,How Do You Sleep?,11,6,28,8,2019-10-06,6,2019-10-13
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,6,6,74,2020-04-19,18,2020-08-09
13,up,Justin Bieber,Intentions (feat. Quavo),13,5,15,35,2020-02-09,4,2020-04-05
14,up,Ed Sheeran,Photograph,14,12,28,,,,
15,up,Sam Smith & Normani,Dancing with a Stranger,17,9,28,51,2019-10-06,51,2019-10-06
16,down,Billie Eilish & Khalid,lovely,15,13,28,62,2020-02-02,62,2020-02-02
17,up,Ariana Grande,7 rings,21,10,28,58,2019-10-06,51,2020-01-05
18,up,Ed Sheeran,Thinking Out Loud,19,15,28,,,,
19,down,Dua Lipa,New Rules,16,5,28,,,,
20,down,Dua Lipa,Levitating,12,3,8,74,2020-04-05,74,2020-04-05
21,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),20,3,28,25,2019-10-06,25,2019-10-06
22,up,Harry Styles,Watermelon Sugar,24,1,26,85,2019-11-17,2,2020-08-23
23,up,Maroon 5,Girls Like You (feat. Cardi B),23,6,28,,,,
24,down,Harry Styles,Falling,18,9,23,57,2019-12-15,39,2019-12-22
25,down,Justin Bieber,Yummy,22,3,20,86,2020-01-05,3,2020-01-12
26,up,Ed Sheeran & Justin Bieber,I Don't Care,29,9,28,31,2019-10-06,23,2019-11-17
27,down,Surfaces,Sunday Best,25,19,12,96,2020-03-01,27,2020-04-26
28,down,Sam Smith,I'm Not the Only One,26,21,28,,,,
29,down,Lady Gaga,Stupid Love,27,2,12,28,2020-03-01,8,2020-03-08
30,up,Sam Smith,Too Good at Goodbyes,30,26,28,,,,
31,up,Sam Smith,Stay With Me,36,31,28,,,,
32,down,Dua Lipa,Hallucinate,28,6,8,85,2020-04-05,85,2020-04-05
33,up,Adele,Someone Like You,38,33,28,,,,
34,up,Trevor Daniel,Falling,34,18,25,61,2019-11-24,14,2020-01-05
35,up,Dua Lipa,IDGAF,40,10,28,,,,
36,down,Rihanna,Love on the Brain,33,14,28,,,,
37,down,Dua Lipa,Be the One,35,7,28,,,,
38,up,ITZY,WANNABE,39,11,10,67,2020-03-15,27,2020-03-22
39,up,Maroon 5,Sugar,41,7,28,,,,
40,up,Harry Styles,Sign of the Times,42,12,28,,,,
41,up,Ariana Grande,"thank u, next",49,19,28,,,,
42,down,Dua Lipa,Love Again,32,8,8,96,2020-04-05,96,2020-04-05
43,up,Adele,Set Fire to the Rain,44,29,20,,,,
44,up,Sia,Cheap Thrills (feat. Sean Paul),45,18,28,,,,
45,down,Dua Lipa,Pretty Please,37,5,8,95,2020-04-05,95,2020-04-05
46,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),52,28,28,,,,
47,down,Sam Smith,Track 11,31,8,5,37,2020-04-19,37,2020-04-19
48,up,Bruno Mars,24K Magic,50,27,28,,,,
49,up,Adele,Hello,53,35,18,,,,
50,up,Bruno Mars,When I Was Your Man,54,26,28,,,,
51,down,Harry Styles,Lights Up,48,8,28,19,2019-10-13,12,2019-10-20
52,down,Dua Lipa,Cool,47,7,8,97,2020-04-05,97,2020-04-05
53,down,Selena Gomez,Lose You to Love Me,51,3,28,53,2019-10-27,2,2019-11-03
54,up,Bruno Mars,Locked Out of Heaven,55,10,27,,,,
55,down,Dua Lipa,Future Nostalgia,46,10,19,87,2019-12-15,87,2019-12-15
56,up,Bruno Mars,That’s What I Like,68,17,28,,,,
57,-,Katy Perry,Daisies,-,9,1,48,2020-05-24,48,2020-05-24
58,down,Morat & Juanes,Besos en Guerra,57,18,28,,,,
59,up,Bruno Mars,Just the Way You Are,76,38,28,,,,
60,-,Jonas Brothers,X (feat. KAROL G),-,25,1,78,2020-06-21,78,2020-06-21
61,up,Ariana Grande,no tears left to cry,85,38,22,,,,
62,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,48,9,99,2020-01-12,49,2020-06-21
63,down,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],59,45,7,,,,
64,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),69,16,22,,,,
65,up,a-ha,Take On Me,81,48,21,,,,
66,up,Maroon 5,Payphone (feat. Wiz Khalifa),67,12,28,,,,
67,down,Cami,Aquí Estoy,61,12,28,,,,
68,down,Sam Smith,To Die For,64,12,14,88,2020-02-16,35,2020-02-23
69,down,Dua Lipa,Good in Bed,56,11,8,,,,
70,up,Sia,Chandelier,89,68,20,,,,
71,up,Ariana Grande & The Weeknd,Love Me Harder,96,28,6,,,,
72,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),80,48,10,,,,
73,up,Backstreet Boys,I Want It That Way,75,57,11,,,,
74,up,テイラー・スウィフト,Shake It Off,77,10,25,,,,
75,down,Michael Jackson,Billie Jean (Single Version),66,32,23,,,,
76,up,Harry Styles,Golden,79,5,14,61,2019-12-22,39,2020-12-13
77,up,Adele,Rolling In the Deep,78,18,2,,,,
78,down,Dua Lipa,Boys Will Be Boys,63,13,8,,,,
79,down,Coldplay,Viva La Vida,73,64,19,,,,
80,down,Sam Fischer,This City,65,59,5,,,,
81,down,IU,Eight (feat. SUGA),60,60,2,67,2020-05-10,67,2020-05-10
82,up,Ariana Grande,God is a woman,100,59,10,,,,
83,up,Dua Lipa,Blow Your Mind (Mwah),90,34,21,,,,
84,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],62,39,3,,,,
85,-,Maroon 5,What Lovers Do (feat. SZA),-,26,27,,,,
86,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],86,14,27,,,,
87,-,Justin Bieber,Sorry,-,59,4,,,,
88,down,Adele,Send My Love (To Your New Lover),82,26,2,,,,
89,up,Jason Mraz,I'm Yours,91,76,9,,,,
90,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,84,41,21,,,,
91,down,Morat,Cuando Nadie Ve,74,23,27,,,,
92,down,Jonas Brothers,What a Man Gotta Do,71,28,15,53,2020-01-19,21,2020-01-26
93,-,Charli XCX,pink diamond,-,93,1,,,,
94,up,BTS,ON,95,14,13,32,2020-02-23,6,2020-03-01
95,down,Taylor Swift,Lover,88,3,27,38,2019-10-06,27,2019-11-03
96,-,Passenger,Let Her Go,-,83,4,,,,
97,-,Miley Cyrus,Party In the U.S.A.,-,25,1,,,,
98,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,74,7,,,,
99,down,Gepe & Princesa Alba,tupenaesmipena,72,35,4,,,,
100,-,Ariana Grande,Into You,-,60,2,,,,
