Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,60,85,2019-11-17,2,2020-08-23
2,up,Ariana Grande,positions,2,1,12,77,2020-10-25,1,2020-11-01
3,up,Ariana Grande,34+35,3,1,11,64,2020-11-01,7,2020-12-13
4,up,Dua Lipa,Don't Start Now,4,1,62,19,2019-11-03,3,2020-01-05
5,up,BTS,Dynamite,5,3,21,96,2020-08-23,2,2020-08-30
6,up,Miley Cyrus,Track Four,6,1,8,13,2020-11-29,13,2020-11-29
7,up,Dua Lipa,Break My Heart,7,2,42,97,2020-03-29,5,2020-06-28
8,up,Harry Styles,Adore You,10,3,58,24,2019-12-08,6,2020-04-19
9,up,Lady Gaga & Ariana Grande,Rain On Me,9,1,34,75,2020-05-24,1,2020-05-31
10,up,Harry Styles,Golden,13,5,48,61,2019-12-22,39,2020-12-13
11,down,Shawn Mendes,Monster,8,3,8,92,2020-11-22,4,2020-11-29
12,up,Dua Lipa,Levitating (feat. DaBaby),12,4,15,93,2020-10-25,3,2021-05-16
13,down,Maluma & The Weeknd,Hawái (Remix),11,1,10,29,2020-11-15,29,2020-11-15
14,up,Justin Bieber,Anyone,71,10,2,5,2021-01-10,5,2021-01-10
15,up,Dua Lipa,Physical,18,2,50,48,2020-02-02,15,2020-04-12
16,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,9,6,94,2021-01-31,47,2021-03-07
17,up,Dua Lipa,Levitating,21,3,42,74,2020-04-05,74,2020-04-05
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,62,60,2019-10-20,7,2019-11-17
19,down,Miley Cyrus,Midnight Sky,16,4,22,14,2020-08-23,12,2020-10-25
20,down,Dua Lipa,New Rules,19,5,62,,,,
21,down,Ariana Grande,pov,17,7,11,34,2020-11-08,26,2020-11-22
22,up,BLACKPINK,How You Like That,22,1,29,3,2020-07-05,3,2020-07-05
23,up,BLACKPINK,Lovesick Girls,23,1,15,3,2020-10-11,3,2020-10-11
24,down,Ariana Grande,7 rings,20,10,62,58,2019-10-06,51,2020-01-05
25,down,Justin Bieber,Holy (feat. Chance the Rapper),24,5,17,83,2020-09-20,4,2020-09-27
26,up,Shawn Mendes,Wonder,30,8,15,15,2020-10-11,15,2020-10-11
27,up,Ed Sheeran,Shape of You,27,5,62,94,2020-01-05,94,2020-01-05
28,up,TWICE,I CAN'T STOP ME,31,16,11,95,2020-11-08,95,2020-11-08
29,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),28,12,14,,,,
30,up,Justin Bieber & benny blanco,Lonely,33,9,13,6,2020-10-25,6,2020-10-25
31,down,Harry Styles,Sign of the Times,29,12,62,,,,
32,down,Ed Sheeran,Perfect,25,8,62,73,2019-10-06,58,2019-10-20
33,up,Ariana Grande,"thank u, next",34,19,62,,,,
34,up,Harry Styles,Falling,37,9,57,57,2019-12-15,39,2019-12-22
35,up,Dua Lipa,Be the One,36,7,62,,,,
36,down,ROSALÍA & Travis Scott,TKN,32,2,33,96,2020-05-31,21,2020-06-07
37,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,12,28,36,2020-06-21,2,2020-08-09
38,up,Dua Lipa,Hallucinate,41,6,42,85,2020-04-05,85,2020-04-05
39,up,Dua Lipa,IDGAF,46,10,62,,,,
40,down,Conan Gray,Heather,38,6,23,44,2020-08-23,15,2020-09-13
41,down,Ed Sheeran,Photograph,39,12,62,,,,
42,up,Ed Sheeran,Thinking Out Loud,45,15,62,,,,
43,down,Ed Sheeran,Afterglow,35,35,3,18,2021-01-03,18,2021-01-03
44,up,Bruno Mars,Locked Out of Heaven,52,10,61,,,,
45,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),47,3,62,25,2019-10-06,25,2019-10-06
46,up,Billie Eilish & Khalid,lovely,50,13,62,62,2020-02-02,62,2020-02-02
47,down,BLACKPINK,Pretty Savage,44,8,15,22,2020-10-11,22,2020-10-11
48,up,Harry Styles,Lights Up,49,8,62,19,2019-10-13,12,2019-10-20
49,up,Sam Smith & Normani,Dancing with a Stranger,54,9,62,51,2019-10-06,51,2019-10-06
50,down,Maroon 5,Memories,48,2,62,36,2019-10-06,2,2019-11-17
51,down,Ariana Grande & Doja Cat,motive,40,5,11,94,2020-11-01,23,2020-11-08
52,up,Sam Smith,Diamonds,55,8,17,51,2020-09-27,18,2020-11-15
53,down,BTS,Life Goes On,51,9,8,3,2020-11-29,3,2020-11-29
54,down,Rihanna,We Found Love (feat. Calvin Harris),53,5,13,,,,
55,up,Tate McRae,you broke me first,56,55,19,81,2020-08-23,15,2020-11-15
56,up,Rihanna,Love on the Brain,66,14,62,,,,
57,up,Miley Cyrus,Track Three,62,19,7,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,43,3,62,1,2019-10-06,1,2019-10-06
59,down,Michael Jackson,Billie Jean (Single Version),57,32,57,,,,
60,up,TWICE,CRY FOR ME,75,57,4,,,,
61,up,BLACKPINK & Selena Gomez,Ice Cream,73,4,20,100,2020-08-30,3,2020-09-06
62,down,Ariana Grande,God is a woman,59,59,30,,,,
63,up,Rihanna,Umbrella (feat. JAY Z),64,10,15,,,,
64,down,Bruno Mars,24K Magic,42,27,62,,,,
65,down,Sam Smith,How Do You Sleep?,63,6,62,8,2019-10-06,6,2019-10-13
66,down,Sia,Cheap Thrills (feat. Sean Paul),60,18,62,,,,
67,up,Adele,Rolling In the Deep,91,18,7,,,,
68,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),65,28,60,,,,
69,up,Maroon 5,Sugar,69,7,61,,,,
70,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],79,39,35,,,,
71,down,Ariana Grande,just like magic,67,11,11,33,2020-11-08,33,2020-11-08
72,down,Ed Sheeran & Justin Bieber,I Don't Care,70,9,61,31,2019-10-06,23,2019-11-17
73,down,Justin Bieber,Intentions (feat. Quavo),61,5,41,35,2020-02-09,4,2020-04-05
74,-,ZAYN,Vibez,-,20,1,83,2021-01-17,83,2021-01-17
75,up,Conan Gray,Maniac,80,62,4,,,,
76,down,BLACKPINK,Kill This Love,74,46,34,83,2019-10-06,73,2019-10-13
77,up,テイラー・スウィフト,Shake It Off,77,10,38,,,,
78,up,Alessia Cara,Scars to Your Beautiful,88,78,2,,,,
79,up,Harry Styles,She,98,25,37,83,2019-12-22,83,2019-12-22
80,down,Maroon 5,Girls Like You (feat. Cardi B),72,6,60,,,,
81,down,Lady Gaga,911,68,5,33,98,2020-05-31,74,2020-06-07
82,up,Ariana Grande & Justin Bieber,Stuck with U,82,2,36,95,2020-05-10,3,2020-05-17
83,up,Bruno Mars,Just the Way You Are,94,38,54,,,,
84,down,Dua Lipa,Blow Your Mind (Mwah),76,34,39,,,,
85,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
86,up,OneRepublic,Counting Stars,89,81,2,,,,
87,down,Bruno Mars,When I Was Your Man,85,26,58,,,,
88,down,Harry Styles,Treat People With Kindness,84,49,4,,,,
89,down,Bruno Mars,That’s What I Like,83,17,52,,,,
90,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),58,16,39,,,,
91,down,Lady Gaga,Sour Candy,81,2,33,78,2020-05-31,4,2020-06-07
92,-,a-ha,Take On Me,-,48,47,,,,
93,-,Sam Smith,Too Good at Goodbyes,-,26,55,,,,
94,up,Harry Styles,Kiwi,96,57,20,,,,
95,-,Ariana Grande & The Weeknd,Love Me Harder,-,28,15,,,,
96,down,"Kane Brown, Swae Lee, Khalid",Be Like That,78,78,2,66,2020-09-13,61,2020-09-20
97,-,Studio Killers,Jenny,-,97,1,,,,
98,-,Sam Smith,I'm Not the Only One,-,21,56,,,,
99,-,BLACKPINK,DDU-DU DDU-DU,-,52,24,,,,
100,down,Harry Styles,Cherry,99,19,32,65,2019-12-22,65,2019-12-22
