Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
2,up,Lady Gaga,Sour Candy,20,2,2,78,2020-05-31,4,2020-06-07
3,up,ROSALÍA & Travis Scott,TKN,34,2,2,96,2020-05-31,21,2020-06-07
4,down,Dua Lipa,Don't Start Now,2,1,31,19,2019-11-03,3,2020-01-05
5,up,Lady Gaga,911,48,5,2,98,2020-05-31,74,2020-06-07
6,up,Lady Gaga,Alice,44,6,2,93,2020-05-31,60,2020-06-07
7,down,Lady Gaga,Stupid Love,4,2,15,28,2020-03-01,8,2020-03-08
8,up,Lady Gaga,Free Woman,55,8,2,99,2020-05-31,80,2020-06-07
9,up,Lady Gaga,Chromatica II,52,9,2,96,2020-06-07,96,2020-06-07
10,up,Lady Gaga,Sine From Above,57,10,2,84,2020-06-07,84,2020-06-07
11,down,Harry Styles,Adore You,3,3,27,24,2019-12-08,6,2020-04-19
12,up,Lady Gaga,Enigma,62,12,2,88,2020-06-07,88,2020-06-07
13,down,Harry Styles,Watermelon Sugar,8,1,29,85,2019-11-17,2,2020-08-23
14,up,Lady Gaga,Fun Tonight,61,14,2,83,2020-06-07,83,2020-06-07
15,up,Lady Gaga,Replay,64,15,2,97,2020-06-07,97,2020-06-07
16,up,Lady Gaga,Plastic Doll,60,16,2,92,2020-06-07,92,2020-06-07
17,up,Lady Gaga,Babylon,63,17,2,,,,
18,down,Dua Lipa,Break My Heart,5,2,11,97,2020-03-29,5,2020-06-28
19,up,Lady Gaga,Chromatica I,58,19,2,,,,
20,down,Dua Lipa,Physical,7,2,19,48,2020-02-02,15,2020-04-12
21,up,Lady Gaga,1000 Doves,68,21,2,,,,
22,up,Lady Gaga,Chromatica III,67,22,2,,,,
23,down,Ariana Grande & Justin Bieber,Stuck with U,6,2,5,95,2020-05-10,3,2020-05-17
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,31,60,2019-10-20,7,2019-11-17
25,down,Ed Sheeran,Perfect,10,8,31,73,2019-10-06,58,2019-10-20
26,down,Ed Sheeran,Shape of You,13,5,31,94,2020-01-05,94,2020-01-05
27,down,Harry Styles,Falling,18,9,26,57,2019-12-15,39,2019-12-22
28,down,Shawn Mendes & Camila Cabello,Señorita,11,3,31,1,2019-10-06,1,2019-10-06
29,-,TWICE,MORE & MORE,-,21,1,23,2020-06-07,21,2020-06-14
30,down,Maroon 5,Memories,12,2,31,36,2019-10-06,2,2019-11-17
31,down,Billie Eilish & Khalid,lovely,17,13,31,62,2020-02-02,62,2020-02-02
32,down,Dua Lipa,New Rules,15,5,31,,,,
33,down,Ed Sheeran,Thinking Out Loud,23,15,31,,,,
34,down,Ed Sheeran,Photograph,19,12,31,,,,
35,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),76,35,2,,,,
36,down,Ariana Grande,7 rings,14,10,31,58,2019-10-06,51,2020-01-05
37,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),25,3,31,25,2019-10-06,25,2019-10-06
38,down,Sam Smith,How Do You Sleep?,16,6,31,8,2019-10-06,6,2019-10-13
39,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,6,9,74,2020-04-19,18,2020-08-09
40,down,Justin Bieber,Intentions (feat. Quavo),24,5,18,35,2020-02-09,4,2020-04-05
41,down,Maroon 5,Girls Like You (feat. Cardi B),26,6,31,,,,
42,down,Sam Smith & Normani,Dancing with a Stranger,21,9,31,51,2019-10-06,51,2019-10-06
43,down,Ed Sheeran & Justin Bieber,I Don't Care,30,9,31,31,2019-10-06,23,2019-11-17
44,down,Justin Bieber,Yummy,33,3,23,86,2020-01-05,3,2020-01-12
45,down,Dua Lipa,Levitating,27,3,11,74,2020-04-05,74,2020-04-05
46,down,Harry Styles,Lights Up,32,8,31,19,2019-10-13,12,2019-10-20
47,down,Rihanna,Love on the Brain,31,14,31,,,,
48,down,Harry Styles,Sign of the Times,38,12,31,,,,
49,up,Michael Jackson,Billie Jean (Single Version),92,32,26,,,,
50,down,Sam Smith,I'm Not the Only One,29,21,31,,,,
51,down,Dua Lipa,IDGAF,41,10,31,,,,
52,down,Adele,Someone Like You,40,33,31,,,,
53,down,Dua Lipa,Be the One,49,7,31,,,,
54,down,Maroon 5,Sugar,39,7,31,,,,
55,down,Ariana Grande,"thank u, next",36,19,31,,,,
56,down,Bruno Mars,24K Magic,51,27,31,,,,
57,down,Sam Smith,Stay With Me,42,31,31,,,,
58,down,Sam Smith,Too Good at Goodbyes,35,26,31,,,,
59,down,Surfaces,Sunday Best,37,19,15,96,2020-03-01,27,2020-04-26
60,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,28,31,,,,
61,down,Trevor Daniel,Falling,50,18,28,61,2019-11-24,14,2020-01-05
62,down,Sia,Cheap Thrills (feat. Sean Paul),45,18,31,,,,
63,up,Harry Styles,Golden,77,5,17,61,2019-12-22,39,2020-12-13
64,up,Adele,Set Fire to the Rain,71,29,23,,,,
65,down,Bruno Mars,When I Was Your Man,59,26,31,,,,
66,up,Bruno Mars,Locked Out of Heaven,70,10,30,,,,
67,-,Polima WestCoast & Young Cister,Fuera de Mi,-,67,1,,,,
68,-,TWICE,OXYGEN,-,68,1,,,,
69,-,Polima WestCoast & Young Cister,Rolling Loud,-,69,1,,,,
70,-,Polima WestCoast & Young Cister,1178,-,70,1,,,,
71,-,Polima WestCoast & Young Cister,Survive,-,71,1,,,,
72,-,Polima WestCoast & Young Cister,CNECC,-,72,1,,,,
73,-,Polima WestCoast & Young Cister,Worldwide,-,73,1,,,,
74,-,TWICE,MAKE ME GO,-,74,1,,,,
75,-,TWICE,FIREWORK,-,75,1,,,,
76,-,"R3HAB, TINI & Reik",Bésame (I Need You),-,60,1,,,,
77,down,Selena Gomez,Lose You to Love Me,66,3,31,53,2019-10-27,2,2019-11-03
78,down,Morat & Juanes,Besos en Guerra,43,18,31,,,,
79,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),82,48,12,99,2020-01-12,49,2020-06-21
80,-,Polima WestCoast & Young Cister,MegaBytes,-,80,1,,,,
81,-,Polima WestCoast & Young Cister,Frio,-,81,1,,,,
82,-,Polima WestCoast & Young Cister,Money Way,-,82,1,,,,
83,down,Britney Spears,Mood Ring,74,74,2,,,,
84,-,TWICE,SHADOW,-,84,1,,,,
85,-,Polima WestCoast & Young Cister,Asthar Sheran,-,85,1,,,,
86,-,Michael Jackson,Beat It (Single Version),-,86,1,,,,
87,-,Polima WestCoast & Young Cister,Contacto Numero 47,-,87,1,,,,
88,-,TWICE,DON'T CALL ME AGAIN,-,88,1,,,,
89,down,Jonas Brothers,X (feat. KAROL G),54,25,4,78,2020-06-21,78,2020-06-21
90,up,Lady Gaga,Bad Romance,96,44,4,,,,
91,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],75,39,6,,,,
92,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),93,48,12,,,,
93,down,Katy Perry,Daisies,47,9,4,48,2020-05-24,48,2020-05-24
94,down,Dua Lipa,Hallucinate,53,6,11,85,2020-04-05,85,2020-04-05
95,up,Sam Fischer,This City,98,59,7,,,,
96,-,Harry Styles,She,-,25,7,83,2019-12-22,83,2019-12-22
97,down,Agust D,Daechwita,28,28,3,22,2020-05-31,22,2020-05-31
98,-,TWICE,SWEET SUMMER DAY,-,98,1,,,,
99,-,Bruno Mars,That’s What I Like,-,17,30,,,,
100,-,Dua Lipa,Future Nostalgia,-,10,21,87,2019-12-15,87,2019-12-15
