Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,6,,,,
2,up,Taylor Swift,Style (Taylor's Version),12,2,2,,,,
3,up,Taylor Swift,Blank Space (Taylor's Version),22,3,2,,,,
4,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],48,3,2,,,,
5,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],45,5,2,,,,
6,up,Taylor Swift,Out Of The Woods (Taylor's Version),26,6,2,,,,
7,up,Taylor Swift,Shake It Off (Taylor's Version),31,7,2,,,,
8,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],60,5,2,,,,
9,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",40,9,2,,,,
10,down,Taylor Swift,Cruel Summer,2,1,32,,,,
11,up,Taylor Swift,Wildest Dreams (Taylor's Version),15,6,18,,,,
12,up,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),44,12,2,,,,
13,up,Taylor Swift,New Romantics (Taylor's Version),46,13,2,,,,
14,up,Taylor Swift,Welcome To New York (Taylor's Version),36,14,2,,,,
15,up,Taylor Swift,Bad Blood (Taylor's Version),42,15,2,,,,
16,down,Taylor Swift,Lover,5,3,126,38,2019-10-06,27,2019-11-03
17,up,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],69,17,2,,,,
18,down,"ITHAN NY, Galee Galee & Piero 47",X5,7,3,8,,,,
19,down,Young Cister,LA TERAPIA,9,1,71,,,,
20,up,Jung Kook & Latto,Seven,29,2,17,,,,
21,down,Harry Styles,As It Was,8,2,84,,,,
22,up,Taylor Swift,I Wish You Would (Taylor's Version),55,22,2,,,,
23,down,"Polimá Westcoast, Quevedo & Mora",LACONE,14,1,50,,,,
24,up,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],82,24,2,,,,
25,up,Taylor Swift,I Know Places (Taylor's Version),73,25,2,,,,
26,down,Troye Sivan,One Of Your Girls,4,2,4,,,,
27,down,Tyla,Water,17,14,4,,,,
28,up,Taylor Swift,How You Get The Girl (Taylor's Version),64,28,2,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,117,,,,
30,up,Jung Kook & Jack Harlow,3D,37,4,6,,,,
31,down,Dua Lipa,New Rules,19,5,209,,,,
32,down,mafalda cardenal,tu fan,16,16,6,,,,
33,down,Miley Cyrus,Flowers,18,1,43,,,,
34,up,Taylor Swift,Clean (Taylor's Version),76,34,2,,,,
35,down,Taylor Swift,Anti-Hero,11,1,55,,,,
36,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,25,1,47,,,,
37,down,Olivia Rodrigo,vampire,20,1,19,,,,
38,down,Dua Lipa,Don't Start Now,23,1,209,19,2019-11-03,3,2020-01-05
39,down,Tears for Fears,Everybody Wants To Rule the World,32,23,70,,,,
40,up,Young Cister,BADGYAL,89,8,2,,,,
41,down,Tate McRae,greedy,21,14,6,,,,
42,down,Dua Lipa,Dance The Night,24,1,24,,,,
43,up,Taylor Swift,This Love (Taylor’s Version),77,37,5,,,,
44,down,Taylor Swift,Delicate,28,17,23,,,,
45,down,Dua Lipa,Be the One,27,7,209,,,,
46,-,Jung Kook,Standing Next to You,-,8,1,,,,
47,down,Young Cister,Oh La La,38,4,87,,,,
48,down,Dua Lipa,Levitating,30,3,189,74,2020-04-05,74,2020-04-05
49,down,Ed Sheeran,Perfect,47,8,209,73,2019-10-06,58,2019-10-20
50,-,Karen Paola,Dime (Versión Karen Paola 2023),-,6,1,,,,
51,down,Rihanna,Work (feat. Drake),33,11,39,,,,
52,up,Harry Styles,Watermelon Sugar,54,1,207,85,2019-11-17,2,2020-08-23
53,down,Young Cister,Casi Amor De Verano,51,1,98,,,,
54,down,NewJeans,Super Shy,53,2,18,,,,
55,up,Taylor Swift,Wonderland (Taylor's Version),79,55,2,,,,
56,down,Taylor Swift,Karma,35,4,51,,,,
57,down,Taylor Swift,Look What You Made Me Do,50,27,18,,,,
58,down,Rihanna,We Found Love (feat. Calvin Harris),43,5,142,,,,
59,down,Troye Sivan,Rush,39,1,17,,,,
60,-,Jung Kook,Yes or No,-,29,1,,,,
61,up,Adele,Rolling In the Deep,71,18,151,,,,
62,up,Adele,Set Fire to the Rain,75,29,156,,,,
63,down,Rihanna,Umbrella (feat. JAY Z),62,10,112,,,,
64,up,Adele,Easy On Me,87,1,107,,,,
65,down,テイラー・スウィフト,Style,3,3,73,,,,
66,down,Ariana Grande & The Weeknd,Love Me Harder,52,28,60,,,,
67,down,Los Bunkers,Llueve sobre la ciudad,41,2,55,,,,
68,-,Jung Kook,Please Don't Change,-,46,1,,,,
69,up,Dua Lipa,IDGAF,72,10,209,,,,
70,-,Jung Kook,Closer to You,-,63,1,,,,
71,down,Ed Sheeran,Thinking Out Loud,65,15,209,,,,
72,up,Taylor Swift,You Are In Love (Taylor's Version),81,72,2,,,,
73,-,Jung Kook,Hate You,-,58,1,,,,
74,down,Harry Styles,Sign of the Times,68,12,209,,,,
75,-,Michael Jackson,Thriller,-,73,5,58,2019-11-03,58,2019-11-03
76,-,Jung Kook,Somebody,-,51,1,,,,
77,down,Ariana Grande,7 rings,74,10,197,58,2019-10-06,51,2020-01-05
78,-,Jung Kook,Too Sad to Dance,-,72,1,,,,
79,up,Ed Sheeran,Shape of You,80,5,209,94,2020-01-05,94,2020-01-05
80,-,Jung Kook,Shot Glass of Tears,-,77,1,,,,
81,up,Young Cister & Polimá Westcoast,SAMURAI,83,2,46,,,,
82,down,Olivia Rodrigo,get him back!,49,1,9,,,,
83,-,Adele,Someone Like You,-,33,161,,,,
84,down,Taylor Swift,Don’t Blame Me,59,35,32,,,,
85,down,Rihanna,Love on the Brain,78,14,198,,,,
86,down,Ariana Grande,positions,85,1,108,77,2020-10-25,1,2020-11-01
87,up,Morat & Juanes,Besos en Guerra,100,18,135,,,,
88,-,Aliyah's Interlude,It Girl,-,88,1,,,,
89,down,Los Bunkers,Ven aquí,57,4,23,,,,
90,-,Eurythmics,Sweet Dreams (Are Made of This),-,90,1,,,,
91,down,テイラー・スウィフト,Blank Space,6,6,75,,,,
92,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),67,3,59,,,,
93,-,Katy Perry,Dark Horse (feat. Juicy J),-,49,7,,,,
94,down,Morat,No Se Va,91,15,87,,,,
95,down,テイラー・スウィフト,Shake It Off,10,10,83,,,,
96,-,LE SSERAFIM,Perfect Night,-,86,1,,,,
97,down,Taylor Swift,...Ready For It?,70,42,6,,,,
98,-,Michael Jackson,Billie Jean (Single Version),-,32,184,,,,
99,-,Adele,When We Were Young,-,28,21,,,,
100,-,Sam Smith,I'm Not the Only One,-,21,115,,,,
