Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Cister,LA TERAPIA,18,1,2,,,,
2,down,Polimá Westcoast & Pailita,ULTRA SOLO,1,1,21,,,,
3,down,Harry Styles,As It Was,2,2,15,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),3,3,6,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,48,,,,
6,down,Joji,Glimpse of Us,5,5,5,,,,
7,up,Dua Lipa,Levitating,9,3,120,74,2020-04-05,74,2020-04-05
8,down,Harry Styles,Late Night Talking,6,3,8,,,,
9,up,Dua Lipa,New Rules,10,5,140,,,,
10,down,Dua Lipa,Don't Start Now,7,1,140,19,2019-11-03,3,2020-01-05
11,up,Young Cister,Casi Amor De Verano,13,1,29,,,,
12,up,Dua Lipa,Be the One,12,7,140,,,,
13,down,Beyoncé,BREAK MY SOUL,8,5,3,,,,
14,up,Harry Styles,Watermelon Sugar,14,1,138,85,2019-11-17,2,2020-08-23
15,up,The Kid LAROI & Justin Bieber,Stay,16,1,53,,,,
16,up,Harry Styles,Sign of the Times,19,12,140,,,,
17,down,Harry Styles,Music For a Sushi Restaurant,15,4,8,,,,
18,up,Lizzo,About Damn Time,20,4,9,,,,
19,down,Charlie Puth & Jung Kook,Left and Right,11,11,3,,,,
20,up,Morat,No Se Va,28,15,18,,,,
21,down,Harry Styles,Daylight,17,5,8,,,,
22,up,Paloma Faith,Only Love Can Hurt Like This,22,19,13,,,,
23,up,Dua Lipa,IDGAF,29,10,140,,,,
24,up,Young Cister & Duki,DOLCE,33,2,23,,,,
25,up,Adele,Easy On Me,27,1,39,,,,
26,down,Ed Sheeran,Perfect,24,8,140,73,2019-10-06,58,2019-10-20
27,down,Harry Styles,Matilda,21,6,8,,,,
28,down,Harry Styles,Adore You,25,3,136,24,2019-12-08,6,2020-04-19
29,up,Ed Sheeran,Thinking Out Loud,32,15,140,,,,
30,up,Ed Sheeran,Bad Habits,30,3,55,,,,
31,up,Olivia Rodrigo,traitor,31,2,60,,,,
32,down,Harry Styles,Little Freak,23,7,8,,,,
33,up,Doja Cat,Kiss Me More (feat. SZA),40,2,66,9,2021-04-18,1,2021-05-16
34,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,10,19,,,,
35,down,Harry Styles,Satellite,26,9,8,,,,
36,up,Bruno Mars,Locked Out of Heaven,41,10,139,,,,
37,up,Ed Sheeran,Shape of You,37,5,140,94,2020-01-05,94,2020-01-05
38,up,Dua Lipa,Physical,38,2,128,48,2020-02-02,15,2020-04-12
39,up,Ed Sheeran,Photograph,39,12,140,,,,
40,up,Doja Cat,Woman,42,1,55,,,,
41,down,Harry Styles,Love Of My Life,35,13,8,,,,
42,up,Taylor Swift,Lover,47,3,57,38,2019-10-06,27,2019-11-03
43,down,Harry Styles,Cinema,36,8,8,,,,
44,up,Morat & Juanes,Besos en Guerra,54,18,67,,,,
45,down,Olivia Rodrigo,drivers license,44,1,79,1,2021-01-17,1,2021-01-17
46,up,Ariana Grande,positions,61,1,67,77,2020-10-25,1,2020-11-01
47,up,Young Cister,Oh La La,48,4,19,,,,
48,down,Olivia Rodrigo,good 4 u,46,1,61,,,,
49,down,Harry Styles,Grapejuice,43,11,8,,,,
50,up,Morat,Cuando Nadie Ve,53,23,47,,,,
51,up,Dua Lipa,Break My Heart,51,2,120,97,2020-03-29,5,2020-06-28
52,down,Harry Styles,Daydreaming,45,12,8,,,,
53,up,Adele,Rolling In the Deep,64,18,83,,,,
54,up,Maroon 5,Sugar,70,7,111,,,,
55,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,1,69,56,2021-03-21,1,2021-03-28
56,down,Harry Styles,Keep Driving,49,14,8,,,,
57,down,Olivia Rodrigo,deja vu,52,2,67,17,2021-04-11,16,2021-04-18
58,up,Adele,Oh My God,71,3,34,,,,
59,up,Harry Styles,Golden,59,5,126,61,2019-12-22,39,2020-12-13
60,up,Shawn Mendes,There's Nothing Holdin' Me Back,68,34,24,,,,
61,down,Olivia Rodrigo,favorite crime,58,2,60,,,,
62,down,Harry Styles,Boyfriends,50,15,8,,,,
63,up,Adele,Set Fire to the Rain,84,29,96,,,,
64,down,Dua Lipa,Love Again,60,8,75,96,2020-04-05,96,2020-04-05
65,up,Bruno Mars,When I Was Your Man,65,26,133,,,,
66,down,Bruno Mars,Talking to the Moon,62,19,70,98,2021-04-25,82,2021-05-02
67,up,j-hope,MORE,80,67,2,,,,
68,down,IVE,LOVE DIVE,56,12,14,,,,
69,down,Ed Sheeran,Shivers,57,8,44,,,,
70,down,Coldplay X BTS,My Universe,67,4,25,,,,
71,up,Adele,Hello,89,35,68,,,,
72,down,Taylor Swift,Don’t Blame Me,66,35,7,,,,
73,-,Adele,When We Were Young,-,28,17,,,,
74,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,74,38,31,,,,
75,up,テイラー・スウィフト,Style,81,3,11,,,,
76,down,Ariana Grande,7 rings,72,10,131,58,2019-10-06,51,2020-01-05
77,up,The Goo Goo Dolls,Iris,86,50,2,,,,
78,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),73,53,10,,,,
79,down,Michael Jackson,Billie Jean (Single Version),77,32,134,,,,
80,-,Tears for Fears,Everybody Wants To Rule the World,-,23,3,,,,
81,down,BTS,Dynamite,63,3,99,96,2020-08-23,2,2020-08-30
82,down,Doja Cat,Need To Know,79,3,57,,,,
83,-,aespa,Girls,-,55,1,,,,
84,down,BTS,Run BTS,75,18,5,,,,
85,-,Adele,Someone Like You,-,33,119,,,,
86,up,Harry Styles,Falling,87,9,104,57,2019-12-15,39,2019-12-22
87,-,Rihanna,Love on the Brain,-,14,133,,,,
88,down,Miley Cyrus,Track Three,69,19,27,,,,
89,-,Cyndi Lauper,Time After Time,-,53,2,,,,
90,-,Morat,Cómo Te Atreves (Versión Acústica),-,83,1,,,,
91,down,Sia,Unstoppable,82,60,24,81,2019-11-10,81,2019-11-10
92,down,Rihanna,We Found Love (feat. Calvin Harris),88,5,76,,,,
93,down,Sam Smith,Too Good at Goodbyes,90,26,101,,,,
94,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,78,32,4,,,,
95,-,aespa,Illusion,-,90,2,,,,
96,down,Billie Eilish & Khalid,lovely,76,13,131,62,2020-02-02,62,2020-02-02
97,up,Sia,Chandelier,97,68,46,,,,
98,up,ABBA,Dancing Queen,99,44,13,,,,
99,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,85,10,18,,,,
100,down,Camilo & Evaluna Montaner,Índigo,93,2,38,,,,
