Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,56,2021-03-21,1,2021-03-28
2,up,Doja Cat,Kiss Me More (feat. SZA),2,2,6,9,2021-04-18,1,2021-05-16
3,up,Dua Lipa,Don't Start Now,3,1,80,19,2019-11-03,3,2020-01-05
4,up,Dua Lipa,Levitating (feat. DaBaby),5,4,33,93,2020-10-25,3,2021-05-16
5,up,Olivia Rodrigo,deja vu,6,2,7,17,2021-04-11,16,2021-04-18
6,up,Dua Lipa,Levitating,7,3,60,74,2020-04-05,74,2020-04-05
7,down,Lil Nas X,MONTERO (Call Me By Your Name),4,2,8,3,2021-04-04,3,2021-04-04
8,up,Harry Styles,Watermelon Sugar,8,1,78,85,2019-11-17,2,2020-08-23
9,up,AURORA,Runaway,9,5,8,26,2021-04-18,13,2021-04-25
10,up,Olivia Rodrigo,drivers license,10,1,19,1,2021-01-17,1,2021-01-17
11,up,Harry Styles,Adore You,11,3,76,24,2019-12-08,6,2020-04-19
12,up,BTS,Dynamite,13,3,39,96,2020-08-23,2,2020-08-30
13,up,Dua Lipa,New Rules,14,5,80,,,,
14,up,Dua Lipa,Physical,17,2,68,48,2020-02-02,15,2020-04-12
15,up,Dua Lipa,We're Good,15,4,14,25,2021-02-21,11,2021-04-25
16,down,Justin Bieber,Hold On,12,2,11,11,2021-03-14,7,2021-03-28
17,down,ITZY,In the morning,16,16,3,,,,
18,up,Dua Lipa,Break My Heart,18,2,60,97,2020-03-29,5,2020-06-28
19,up,Bruno Mars,Talking to the Moon,20,19,10,98,2021-04-25,82,2021-05-02
20,up,Ariana Grande & Doja Cat,motive,25,5,29,94,2020-11-01,23,2020-11-08
21,down,Ariana Grande,positions,19,1,30,77,2020-10-25,1,2020-11-01
22,down,Miley Cyrus,Track Four,21,1,26,13,2020-11-29,13,2020-11-29
23,down,Harry Styles,Sign of the Times,22,12,80,,,,
24,up,Dua Lipa,Be the One,24,7,80,,,,
25,up,Lady Gaga & Ariana Grande,Rain On Me,26,1,52,75,2020-05-24,1,2020-05-31
26,down,Harry Styles,Golden,23,5,66,61,2019-12-22,39,2020-12-13
27,up,Ed Sheeran,Perfect,27,8,80,73,2019-10-06,58,2019-10-20
28,up,Ed Sheeran,Photograph,30,12,80,,,,
29,up,Ed Sheeran,Shape of You,31,5,80,94,2020-01-05,94,2020-01-05
30,down,Bruno Mars,Locked Out of Heaven,28,10,79,,,,
31,down,Billie Eilish & Khalid,lovely,29,13,80,62,2020-02-02,62,2020-02-02
32,up,Dua Lipa,IDGAF,33,10,80,,,,
33,down,Ed Sheeran,Thinking Out Loud,32,15,80,,,,
34,up,Harry Styles,Falling,34,9,75,57,2019-12-15,39,2019-12-22
35,up,Rihanna,Love on the Brain,37,14,80,,,,
36,up,Bruno Mars,When I Was Your Man,38,26,76,,,,
37,down,Ariana Grande,7 rings,35,10,80,58,2019-10-06,51,2020-01-05
38,up,Dua Lipa,Hallucinate,40,6,60,85,2020-04-05,85,2020-04-05
39,up,Bruno Mars,24K Magic,44,27,80,,,,
40,up,Bruno Mars,Just the Way You Are,48,38,72,,,,
41,up,Maroon 5,Memories,42,2,80,36,2019-10-06,2,2019-11-17
42,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),55,28,78,,,,
43,down,BLACKPINK,How You Like That,36,1,47,3,2020-07-05,3,2020-07-05
44,up,Michael Jackson,Billie Jean (Single Version),53,32,75,,,,
45,down,Sam Smith & Normani,Dancing with a Stranger,41,9,80,51,2019-10-06,51,2019-10-06
46,down,Duncan Laurence,Arcade,39,23,14,88,2021-02-28,69,2021-03-14
47,down,Ariana Grande,34+35,43,1,29,64,2020-11-01,7,2020-12-13
48,up,Adele,Rolling In the Deep,72,18,24,,,,
49,up,Duncan Laurence,Arcade (feat. FLETCHER),58,41,8,100,2021-03-21,64,2021-04-25
50,up,Bruno Mars,That’s What I Like,52,17,70,,,,
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,1,80,60,2019-10-20,7,2019-11-17
52,down,TWICE,I CAN'T STOP ME,49,16,29,95,2020-11-08,95,2020-11-08
53,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,9,24,94,2021-01-31,47,2021-03-07
54,down,Tiësto,The Business,46,38,10,52,2021-01-03,18,2021-04-04
55,up,Britney Spears,Gimme More,56,52,5,,,,
56,up,Bruno Mars,Treasure,65,49,23,,,,
57,up,Maroon 5,Sugar,60,7,76,,,,
58,up,Dua Lipa,Blow Your Mind (Mwah),67,34,55,,,,
59,up,Sam Smith,Too Good at Goodbyes,59,26,71,,,,
60,up,Aitana,Con la Miel en los Labios,64,54,5,,,,
61,up,Princesa Alba,acelero,85,61,2,,,,
62,down,Sia,Cheap Thrills (feat. Sean Paul),47,18,80,,,,
63,down,Weeekly,After School,50,50,5,,,,
64,down,ENHYPEN,Drunk-Dazed,45,36,3,,,,
65,up,Sam Smith,How Do You Sleep?,71,6,80,8,2019-10-06,6,2019-10-13
66,up,Rihanna,Umbrella (feat. JAY Z),74,10,33,,,,
67,down,Ariana Grande,"thank u, next",63,19,80,,,,
68,up,Adele,Someone Like You,69,33,75,,,,
69,down,BLACKPINK,Lovesick Girls,62,1,33,3,2020-10-11,3,2020-10-11
70,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,16,55,,,,
71,down,Rihanna,We Found Love (feat. Calvin Harris),66,5,30,,,,
72,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],70,39,53,,,,
73,down,Sam Smith,I'm Not the Only One,57,21,72,,,,
74,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
75,up,Surf Curse,Freaks,97,75,2,,,,
76,up,Sia,Chandelier,84,68,39,,,,
77,up,Harry Styles,Lights Up,79,8,80,19,2019-10-13,12,2019-10-20
78,-,NCT DREAM,Hot Sauce,-,78,1,,,,
79,up,Dua Lipa,Pretty Please,93,5,24,95,2020-04-05,95,2020-04-05
80,down,テイラー・スウィフト,Blank Space,78,6,15,,,,
81,down,Ed Sheeran & Justin Bieber,I Don't Care,75,9,76,31,2019-10-06,23,2019-11-17
82,down,Dua Lipa,Hotter Than Hell,80,43,4,,,,
83,up,Ariana Grande,God is a woman,88,59,43,,,,
84,down,Sam Smith,Diamonds,77,8,34,51,2020-09-27,18,2020-11-15
85,down,BLACKPINK,Pretty Savage,83,8,32,22,2020-10-11,22,2020-10-11
86,down,Shawn Mendes & Camila Cabello,Señorita,76,3,76,1,2019-10-06,1,2019-10-06
87,up,Adele,Set Fire to the Rain,94,29,54,,,,
88,down,BLACKPINK,Kill This Love,86,46,46,83,2019-10-06,73,2019-10-13
89,down,OneRepublic,Counting Stars,81,81,6,,,,
90,-,Katy Perry,Electric,-,81,1,,,,
91,-,Bella Poarch,Build a Bitch,-,20,1,,,,
92,-,Dua Lipa,Love Again,-,8,17,96,2020-04-05,96,2020-04-05
93,up,Rihanna,Where Have You Been,95,12,9,,,,
94,down,Backstreet Boys,I Want It That Way,90,57,25,,,,
95,down,Maluma & The Weeknd,Hawái (Remix),82,1,27,29,2020-11-15,29,2020-11-15
96,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,48,23,,,,
97,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),54,54,3,,,,
98,down,BTS,Boy With Luv (feat. Halsey),92,61,19,100,2020-03-01,75,2020-08-30
99,-,Jason Mraz,I'm Yours,-,76,12,,,,
100,down,Ariana Grande & The Weeknd,Love Me Harder,96,28,23,,,,
