Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Cister,miau,19,1,2,,,,
2,down,Sabrina Carpenter,Please Please Please,1,1,3,,,,
3,down,Sabrina Carpenter,Espresso,2,1,11,,,,
4,down,Ariana Grande,we can't be friends (wait for your love),3,1,16,,,,
5,up,Young Cister,LA TERAPIA,6,1,104,,,,
6,down,"ITHAN NY, Galee Galee & Piero 47",X5,5,3,41,,,,
7,down,Taylor Swift,Fortnight (feat. Post Malone),4,1,10,,,,
8,up,Young Cister,Casi Amor De Verano,8,1,131,,,,
9,up,Young Cister,Oh La La,9,4,120,,,,
10,down,Ariana Grande,the boy is mine,7,3,16,,,,
11,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,14,1,80,,,,
12,down,Benson Boone,Beautiful Things,10,5,21,,,,
13,up,Taylor Swift,Cruel Summer,15,1,65,,,,
14,up,Teddy Swims,Lose Control,17,14,20,,,,
15,down,Taylor Swift,Down Bad,12,3,10,,,,
16,down,Taylor Swift,I Can Do It With a Broken Heart,13,3,10,,,,
17,up,Taylor Swift,Lover,22,3,159,38,2019-10-06,27,2019-11-03
18,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,18,3,10,,,,
19,up,Taylor Swift,"So Long, London",24,2,10,,,,
20,up,Taylor Swift,Guilty as Sin?,20,7,10,,,,
21,down,Jimin,Like Crazy,11,7,35,,,,
22,up,aespa,Supernova,25,6,6,,,,
23,up,Ariana Grande,7 rings,26,10,230,58,2019-10-06,51,2020-01-05
24,up,Sabrina Carpenter,Feather,27,20,23,,,,
25,up,Dua Lipa,New Rules,30,5,242,,,,
26,up,Harry Styles,As It Was,29,2,117,,,,
27,down,Dua Lipa,Training Season,23,1,19,,,,
28,down,Taylor Swift,Who’s Afraid of Little Old Me?,21,6,10,,,,
29,up,Taylor Swift,But Daddy I Love Him,31,7,10,,,,
30,down,Ariana Grande,"yes, and?",28,1,24,,,,
31,up,Ed Sheeran,Perfect,37,8,242,73,2019-10-06,58,2019-10-20
32,up,Taylor Swift,The Smallest Man Who Ever Lived,32,12,10,,,,
33,up,Dua Lipa,Be the One,39,7,242,,,,
34,up,Miley Cyrus,Flowers,41,1,76,,,,
35,up,Dua Lipa,Don't Start Now,38,1,242,19,2019-11-03,3,2020-01-05
36,down,Ariana Grande,no tears left to cry,34,32,107,,,,
37,up,Ariana Grande,"thank u, next",40,19,196,,,,
38,down,Galee Galee,DEJA,35,9,58,,,,
39,down,Dua Lipa,Houdini,36,2,33,,,,
40,up,Dua Lipa,Levitating,43,3,222,74,2020-04-05,74,2020-04-05
41,-,Chappell Roan,"Good Luck, Babe!",-,7,1,,,,
42,up,ILLIT,Magnetic,42,13,13,,,,
43,up,Ariana Grande,Into You,46,43,38,,,,
44,up,Young Cister & Polimá Westcoast,SAMURAI,50,2,78,,,,
45,up,Rihanna,Umbrella (feat. JAY Z),58,10,145,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,1,150,,,,
47,down,aespa,Armageddon,45,29,4,,,,
48,down,"Gino Mella, Sayian Jimmy & LIT killah","BAD BOY (feat. Juhn, Jairo Vera, Dani Flow & Montaña the Producer) [Remix]",33,3,6,,,,
49,up,Taylor Swift,loml,49,13,10,,,,
50,down,Iñigo Quintero,Si No Estás,48,1,39,,,,
51,up,Taylor Swift,Anti-Hero,51,1,88,,,,
52,down,Taylor Swift,So High School,47,20,10,,,,
53,down,Taylor Swift,The Tortured Poets Department,44,6,10,,,,
54,up,Lady Gaga,Bad Romance,56,44,88,,,,
55,up,Tears for Fears,Everybody Wants To Rule the World,67,23,103,,,,
56,up,Rihanna,We Found Love (feat. Calvin Harris),59,5,175,,,,
57,down,Dua Lipa,IDGAF,54,10,242,,,,
58,down,Ariana Grande & The Weeknd,Love Me Harder,57,28,85,,,,
59,up,Keane,Somewhere Only We Know (Remastered 2024),77,59,6,,,,
60,up,Rihanna,Love on the Brain,71,14,231,,,,
61,up,Adele,Set Fire to the Rain,72,29,185,,,,
62,up,Taylor Swift,Style (Taylor's Version),63,2,32,,,,
63,up,Sam Smith,I'm Not the Only One,66,21,143,,,,
64,up,Harry Styles,Watermelon Sugar,69,1,240,85,2019-11-17,2,2020-08-23
65,down,"ITHAN NY, Drakomafia & JulianoChieff",Piramide,62,50,6,,,,
66,up,Sabrina Carpenter,Nonsense,70,57,2,,,,
67,down,Jung Kook,Never Let Go,16,16,3,,,,
68,down,Harry Styles,Sign of the Times,61,12,240,,,,
69,down,Cyndi Lauper,Time After Time,68,53,41,,,,
70,up,Ariana Grande,God is a woman,73,59,56,,,,
71,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),55,10,10,,,,
72,up,NAYEON,ABCD,88,72,2,,,,
73,down,Ed Sheeran,Shape of You,65,5,242,94,2020-01-05,94,2020-01-05
74,-,Gracie Abrams,us. (feat. Taylor Swift),-,59,1,,,,
75,down,Artemas,i like the way you kiss me,60,7,12,,,,
76,up,Billie Eilish & Khalid,lovely,78,13,173,62,2020-02-02,62,2020-02-02
77,up,Adele,Someone Like You,80,33,183,,,,
78,up,AKRIILA & Taichu,POPPER!,83,78,2,,,,
79,down,Dua Lipa,Illusion,52,46,6,,,,
80,down,NewJeans,How Sweet,75,54,5,,,,
81,down,Adele,Rolling In the Deep,74,18,181,,,,
82,down,Taylor Swift,Blank Space (Taylor's Version),81,3,30,,,,
83,down,Taylor Swift,Karma,82,4,79,,,,
84,down,Taylor Swift,Fresh Out The Slammer,64,11,10,,,,
85,up,Ed Sheeran,Photograph,100,12,214,,,,
86,up,Polimá Westcoast & Pailita,ULTRA SOLO,94,1,96,,,,
87,-,Francisca Valenzuela,Afortunada,-,22,7,,,,
88,-,Lady Gaga,Poker Face,-,81,4,,,,
89,up,Ariana Grande,Dangerous Woman,89,89,5,,,,
90,down,Dua Lipa,Blow Your Mind (Mwah),84,34,133,,,,
91,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,79,38,50,,,,
92,down,Taylor Swift,Delicate,76,17,51,,,,
93,up,a-ha,Take On Me,95,65,61,,,,
94,-,RM,LOST!,-,9,4,,,,
95,up,Young Cister & AKRIILA,sol & prada,98,3,22,,,,
96,-,ABBA,Dancing Queen,-,44,50,,,,
97,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,97,1,,,,
98,-,Toto,Africa,-,96,3,,,,
99,up,Lady Gaga,Just Dance (feat. Colby O'Donis),99,83,6,,,,
100,-,Dua Lipa,Illusion,-,9,9,,,,
