Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Woman,4,1,7,,,,
2,down,Olivia Rodrigo,good 4 u,1,1,13,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,15,1,5,,,,
4,up,Doja Cat,Need To Know,6,3,9,,,,
5,down,Doja Cat,Kiss Me More (feat. SZA),3,2,18,9,2021-04-18,1,2021-05-16
6,down,Olivia Rodrigo,traitor,2,2,12,,,,
7,up,Dua Lipa,Don't Start Now,7,1,92,19,2019-11-03,3,2020-01-05
8,up,Olivia Rodrigo,favorite crime,8,2,12,,,,
9,up,Ed Sheeran,Bad Habits,9,3,7,,,,
10,up,Doja Cat,Ain't Shit,12,9,7,,,,
11,down,Olivia Rodrigo,deja vu,10,2,19,17,2021-04-11,16,2021-04-18
12,down,Camilo & Shawn Mendes,KESI (Remix),5,2,4,,,,
13,down,Olivia Rodrigo,drivers license,11,1,31,1,2021-01-17,1,2021-01-17
14,up,Dua Lipa,Levitating,21,3,72,74,2020-04-05,74,2020-04-05
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,21,56,2021-03-21,1,2021-03-28
16,down,Olivia Rodrigo,"jealousy, jealousy",13,9,12,,,,
17,up,Harry Styles,Watermelon Sugar,19,1,90,85,2019-11-17,2,2020-08-23
18,down,BTS,Butter,16,3,12,,,,
19,up,Olivia Rodrigo,happier,20,6,12,,,,
20,down,Camila Cabello,Don't Go Yet,17,17,3,,,,
21,up,BTS,Permission to Dance,22,3,5,,,,
22,down,Dua Lipa,Levitating (feat. DaBaby),18,4,45,93,2020-10-25,3,2021-05-16
23,up,Dua Lipa,New Rules,24,5,92,,,,
24,up,Dua Lipa,Physical,28,2,80,48,2020-02-02,15,2020-04-12
25,down,Lil Nas X,MONTERO (Call Me By Your Name),23,2,20,3,2021-04-04,3,2021-04-04
26,up,Dua Lipa,Love Again,27,8,27,96,2020-04-05,96,2020-04-05
27,down,BTS,Dynamite,25,3,51,96,2020-08-23,2,2020-08-30
28,down,Olivia Rodrigo,brutal,26,9,12,,,,
29,up,Dua Lipa,Be the One,33,7,92,,,,
30,up,Harry Styles,Adore You,32,3,88,24,2019-12-08,6,2020-04-19
31,up,Dua Lipa,Break My Heart,31,2,72,97,2020-03-29,5,2020-06-28
32,down,Doja Cat & The Weeknd,You Right,30,14,7,,,,
33,up,Ariana Grande,positions,34,1,42,77,2020-10-25,1,2020-11-01
34,up,Lady Gaga & Ariana Grande,Rain On Me,36,1,64,75,2020-05-24,1,2020-05-31
35,up,Ed Sheeran,Perfect,35,8,92,73,2019-10-06,58,2019-10-20
36,down,Olivia Rodrigo,enough for you,29,8,12,,,,
37,up,Ed Sheeran,Shape of You,37,5,92,94,2020-01-05,94,2020-01-05
38,up,TWICE,Alcohol-Free,38,22,9,,,,
39,up,Olivia Rodrigo,"1 step forward, 3 steps back",39,12,12,,,,
