Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,49,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Don't Start Now,2,1,51,19,2019-11-03,3,2020-01-05
3,up,BTS,Dynamite,4,3,10,96,2020-08-23,2,2020-08-30
4,down,BLACKPINK,Lovesick Girls,3,1,4,3,2020-10-11,3,2020-10-11
5,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,23,75,2020-05-24,1,2020-05-31
6,up,BLACKPINK,How You Like That,7,1,18,3,2020-07-05,3,2020-07-05
7,down,Harry Styles,Adore You,6,3,47,24,2019-12-08,6,2020-04-19
8,up,BLACKPINK,Pretty Savage,9,8,4,22,2020-10-11,22,2020-10-11
9,up,Justin Bieber & benny blanco,Lonely,71,9,2,6,2020-10-25,6,2020-10-25
10,up,Shawn Mendes,Wonder,10,8,4,15,2020-10-11,15,2020-10-11
11,up,Justin Bieber,Holy (feat. Chance the Rapper),12,5,6,83,2020-09-20,4,2020-09-27
12,down,BLACKPINK & Selena Gomez,Ice Cream,8,4,9,100,2020-08-30,3,2020-09-06
13,up,Miley Cyrus,Midnight Sky,15,4,11,14,2020-08-23,12,2020-10-25
14,down,Conan Gray,Heather,11,6,12,44,2020-08-23,15,2020-09-13
15,down,Dua Lipa,Break My Heart,13,2,31,97,2020-03-29,5,2020-06-28
16,down,Dua Lipa,Physical,14,2,39,48,2020-02-02,15,2020-04-12
17,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
18,down,ROSALÍA & Travis Scott,TKN,16,2,22,96,2020-05-31,21,2020-06-07
19,down,Ed Sheeran,Perfect,18,8,51,73,2019-10-06,58,2019-10-20
20,down,Ed Sheeran,Shape of You,17,5,51,94,2020-01-05,94,2020-01-05
21,up,Harry Styles,Sign of the Times,24,12,51,,,,
22,up,Dua Lipa,New Rules,22,5,51,,,,
23,down,Lady Gaga,911,19,5,22,98,2020-05-31,74,2020-06-07
24,down,Harry Styles,Falling,20,9,46,57,2019-12-15,39,2019-12-22
25,up,Chema Rivas,Entre tú y yo,26,25,3,,,,
26,up,Harry Styles,Golden,29,5,37,61,2019-12-22,39,2020-12-13
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,51,60,2019-10-20,7,2019-11-17
28,up,Sam Smith & Normani,Dancing with a Stranger,28,9,51,51,2019-10-06,51,2019-10-06
29,down,Dua Lipa,Levitating (feat. DaBaby),23,4,4,93,2020-10-25,3,2021-05-16
30,up,Ed Sheeran,Photograph,31,12,51,,,,
31,up,Ed Sheeran,Thinking Out Loud,32,15,51,,,,
32,down,BLACKPINK,Crazy Over You,21,11,4,37,2020-10-11,37,2020-10-11
33,up,Ashnikko,Daisy,47,33,4,77,2020-10-18,70,2020-10-25
34,up,Lady Gaga,Sour Candy,38,2,22,78,2020-05-31,4,2020-06-07
35,up,Ariana Grande,7 rings,36,10,51,58,2019-10-06,51,2020-01-05
36,down,Sam Smith,Diamonds,30,8,6,51,2020-09-27,18,2020-11-15
37,down,BLACKPINK,Love To Hate Me,25,13,4,40,2020-10-11,40,2020-10-11
38,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,12,18,36,2020-06-21,2,2020-08-09
39,up,Dua Lipa,Hallucinate,42,6,31,85,2020-04-05,85,2020-04-05
40,down,Harry Styles,Lights Up,33,8,51,19,2019-10-13,12,2019-10-20
41,down,Maroon 5,Memories,39,2,51,36,2019-10-06,2,2019-11-17
42,up,Dua Lipa,IDGAF,49,10,51,,,,
43,down,Dua Lipa,Be the One,40,7,51,,,,
44,down,Sam Smith,How Do You Sleep?,37,6,51,8,2019-10-06,6,2019-10-13
45,up,Shawn Mendes & Camila Cabello,Señorita,48,3,51,1,2019-10-06,1,2019-10-06
46,up,BLACKPINK,Kill This Love,60,46,23,83,2019-10-06,73,2019-10-13
47,down,Bruno Mars,Locked Out of Heaven,35,10,50,,,,
48,down,Billie Eilish & Khalid,lovely,46,13,51,62,2020-02-02,62,2020-02-02
49,down,Ariana Grande & Justin Bieber,Stuck with U,41,2,25,95,2020-05-10,3,2020-05-17
50,down,BLACKPINK,Bet You Wanna (feat. Cardi B),34,16,4,24,2020-10-11,24,2020-10-11
51,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),44,3,51,25,2019-10-06,25,2019-10-06
52,up,BLACKPINK,DDU-DU DDU-DU,80,52,14,,,,
53,down,Sia,Cheap Thrills (feat. Sean Paul),51,18,51,,,,
54,-,LOONA,Why Not?,-,54,1,,,,
55,up,Rihanna,Love on the Brain,56,14,51,,,,
56,up,Ritt Momney,Put Your Records On,59,56,5,95,2020-10-18,84,2020-11-01
57,up,Ed Sheeran & Justin Bieber,I Don't Care,61,9,51,31,2019-10-06,23,2019-11-17
58,down,Dua Lipa,Levitating,55,3,31,74,2020-04-05,74,2020-04-05
59,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,12,3,,,,
60,down,Ariana Grande,"thank u, next",57,19,51,,,,
61,up,Bruno Mars,24K Magic,63,27,51,,,,
62,up,Tate McRae,you broke me first,70,55,8,81,2020-08-23,15,2020-11-15
63,down,Harry Styles,She,52,25,27,83,2019-12-22,83,2019-12-22
64,up,Michael Jackson,Billie Jean (Single Version),68,32,46,,,,
65,down,Maroon 5,Sugar,62,7,51,,,,
66,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],64,39,26,,,,
67,down,Maroon 5,Girls Like You (feat. Cardi B),54,6,51,,,,
68,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),69,28,51,,,,
69,down,Sam Smith,I'm Not the Only One,50,21,51,,,,
70,up,Harry Styles,Kiwi,75,57,13,,,,
71,down,Bruno Mars,When I Was Your Man,67,26,51,,,,
72,up,Adele,Someone Like You,73,33,51,,,,
73,down,Sam Smith,Too Good at Goodbyes,53,26,51,,,,
74,down,Harry Styles,Cherry,72,19,27,65,2019-12-22,65,2019-12-22
75,down,Sam Smith,Stay With Me,58,31,51,,,,
76,down,BLACKPINK,You Never Know,65,29,4,48,2020-10-11,48,2020-10-11
77,down,Justin Bieber,Intentions (feat. Quavo),66,5,38,35,2020-02-09,4,2020-04-05
78,down,Ariana Grande,God is a woman,76,59,23,,,,
79,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],45,31,4,28,2020-10-11,28,2020-10-11
80,up,Adele,Set Fire to the Rain,82,29,43,,,,
81,down,Bruno Mars,Just the Way You Are,79,38,49,,,,
82,up,Rihanna,Umbrella (feat. JAY Z),90,10,5,,,,
83,up,Ariana Grande,Into You,94,51,18,,,,
84,down,Lady Gaga,Stupid Love,78,2,35,28,2020-03-01,8,2020-03-08
85,-,Little Mix,Sweet Melody,-,37,1,,,,
86,-,LOONA,Voice,-,86,1,,,,
87,up,BTS,Boy With Luv (feat. Halsey),96,61,14,100,2020-03-01,75,2020-08-30
88,down,Harry Styles,"Sunflower, Vol. 6",74,34,24,,,,
89,down,Bruno Mars,That’s What I Like,77,17,48,,,,
90,-,LOONA,12:00,-,90,1,,,,
91,-,Ariana Grande,no tears left to cry,-,38,37,,,,
92,-,LOONA,Fall Again,-,92,1,,,,
93,up,Sia,Chandelier,93,68,33,,,,
94,-,LOONA,Universe,-,94,1,,,,
95,down,salem ilese,Mad at Disney,83,37,7,87,2020-09-20,56,2020-09-27
96,down,a-ha,Take On Me,87,48,40,,,,
97,down,Maroon 5,Payphone (feat. Wiz Khalifa),85,12,42,,,,
98,-,"benny blanco, Halsey & Khalid",Eastside,-,73,5,,,,
99,down,Ed Sheeran,Castle on the Hill,95,73,12,,,,
100,-,Jason Mraz,I'm Yours,-,76,11,,,,
