Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),8,1,2,,,,
2,up,Taylor Swift,"So Long, London",24,2,2,,,,
3,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,30,3,2,,,,
4,up,Taylor Swift,Down Bad,36,3,2,,,,
5,up,Taylor Swift,I Can Do It With a Broken Heart,46,3,2,,,,
6,up,Taylor Swift,The Tortured Poets Department,26,6,2,,,,
7,up,Taylor Swift,But Daddy I Love Him,40,7,2,,,,
8,up,Taylor Swift,Guilty as Sin?,50,7,2,,,,
9,up,Taylor Swift,Who’s Afraid of Little Old Me?,52,6,2,,,,
10,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),43,10,2,,,,
11,up,Taylor Swift,Fresh Out The Slammer,51,11,2,,,,
12,up,Taylor Swift,The Smallest Man Who Ever Lived,58,12,2,,,,
13,up,Taylor Swift,loml,54,13,2,,,,
14,down,Ariana Grande,we can't be friends (wait for your love),1,1,8,,,,
15,up,Taylor Swift,I Can Fix Him (No Really I Can),59,15,2,,,,
16,up,Taylor Swift,The Alchemy,62,16,2,,,,
17,down,Young Cister,LA TERAPIA,2,1,96,,,,
18,up,Taylor Swift,Clara Bow,70,18,2,,,,
19,down,Sabrina Carpenter,Espresso,10,1,3,,,,
20,down,Young Cister,Casi Amor De Verano,3,1,123,,,,
21,up,Taylor Swift,The Black Dog,73,21,2,,,,
22,down,"ITHAN NY, Galee Galee & Piero 47",X5,6,3,33,,,,
23,up,Taylor Swift,The Prophecy,83,23,2,,,,
24,up,Taylor Swift,imgonnagetyouback,75,24,2,,,,
25,down,Young Cister,Oh La La,4,4,112,,,,
26,up,Taylor Swift,So High School,78,20,2,,,,
27,up,Taylor Swift,The Albatross,77,27,2,,,,
28,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,5,1,72,,,,
29,up,Taylor Swift,I Hate It Here,82,29,2,,,,
30,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,79,30,2,,,,
31,up,Taylor Swift,How Did It End?,80,31,2,,,,
32,down,Benson Boone,Beautiful Things,11,5,13,,,,
33,down,Artemas,i like the way you kiss me,7,7,4,,,,
34,down,Los Bunkers,Llueve sobre la ciudad,15,2,80,,,,
35,up,Taylor Swift,thanK you aIMee,81,35,2,,,,
36,down,Los Bunkers,Ven aquí,16,4,45,,,,
37,down,Ariana Grande,"yes, and?",14,1,16,,,,
38,up,Taylor Swift,Peter,88,38,2,,,,
39,up,Taylor Swift,Cassandra,87,39,2,,,,
40,up,Taylor Swift,I Look in People's Windows,84,40,2,,,,
41,down,ILLIT,Magnetic,17,13,5,,,,
42,down,Taylor Swift,Cruel Summer,12,1,57,,,,
43,up,Taylor Swift,The Bolter,89,43,2,,,,
44,down,Dua Lipa,Training Season,13,1,11,,,,
45,down,Dua Lipa,Illusion,9,9,3,,,,
46,down,Harry Styles,As It Was,22,2,109,,,,
47,up,Taylor Swift,The Manuscript,90,47,2,,,,
48,down,Young Cister & Polimá Westcoast,SAMURAI,19,2,70,,,,
49,down,Dua Lipa,New Rules,23,5,234,,,,
50,down,Miley Cyrus,Flowers,28,1,68,,,,
51,down,Galee Galee,DEJA,29,9,50,,,,
52,up,Taylor Swift,Robin,91,52,2,,,,
53,down,Taylor Swift,Lover,18,3,151,38,2019-10-06,27,2019-11-03
54,down,Dua Lipa,Don't Start Now,31,1,234,19,2019-11-03,3,2020-01-05
55,down,Teddy Swims,Lose Control,25,21,12,,,,
56,down,Ariana Grande,the boy is mine,20,3,8,,,,
57,down,Ariana Grande,7 rings,41,10,222,58,2019-10-06,51,2020-01-05
58,down,Iñigo Quintero,Si No Estás,32,1,31,,,,
59,down,Ed Sheeran,Perfect,34,8,234,73,2019-10-06,58,2019-10-20
60,down,Dua Lipa,Houdini,21,2,25,,,,
61,down,"Polimá Westcoast, Quevedo & Mora",LACONE,57,1,75,,,,
62,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,142,,,,
63,down,Young Cister & AKRIILA,sol & prada,27,3,14,,,,
64,down,Dua Lipa,Levitating,49,3,214,74,2020-04-05,74,2020-04-05
65,down,Ariana Grande,eternal sunshine,33,4,8,,,,
66,down,Dua Lipa,Be the One,35,7,234,,,,
67,up,Los Bunkers,Mientele,71,20,11,,,,
68,down,Young Cister & De La Ghetto,CON LOS AROS 22,37,2,14,,,,
69,down,LE SSERAFIM,Smart,45,23,10,,,,
70,down,Ariana Grande,bye,39,3,8,,,,
71,down,Ariana Grande,no tears left to cry,61,38,99,,,,
72,down,BABYMONSTER,SHEESH,56,42,4,,,,
73,down,Taylor Swift,Anti-Hero,38,1,80,,,,
74,down,Ariana Grande,supernatural,47,6,8,,,,
75,up,Tears for Fears,Everybody Wants To Rule the World,95,23,95,,,,
76,down,Ariana Grande,don't wanna break up again,44,7,8,,,,
77,down,Ariana Grande,"thank u, next",65,19,188,,,,
78,down,Harry Styles,Watermelon Sugar,69,1,232,85,2019-11-17,2,2020-08-23
79,down,Dua Lipa,IDGAF,68,10,234,,,,
80,up,Ed Sheeran,Shape of You,92,5,234,94,2020-01-05,94,2020-01-05
81,down,Rihanna,Umbrella (feat. JAY Z),76,10,137,,,,
82,down,Olivia Rodrigo,vampire,63,1,44,,,,
83,down,Lady Gaga,Bad Romance,67,44,80,,,,
84,down,Sam Smith,I'm Not the Only One,60,21,135,,,,
85,up,Sabrina Carpenter,Feather,93,46,15,,,,
86,-,Hozier,Too Sweet,-,65,1,,,,
87,down,"Drakomafia, Pablo Chill-E & JulianoChieff",MALDITA QL,42,42,3,,,,
88,up,Rihanna,Love on the Brain,94,14,223,,,,
89,-,Harry Styles,Sign of the Times,-,12,233,,,,
90,-,AndreSZ,Niterói (Intro),-,73,1,,,,
91,down,Natasha Bedingfield,Unwritten,74,20,14,,,,
92,-,Adele,Rolling In the Deep,-,18,175,,,,
93,-,a-ha,Take On Me,-,65,55,,,,
94,down,Rihanna,We Found Love (feat. Calvin Harris),85,5,167,,,,
95,up,Adele,Set Fire to the Rain,99,29,181,,,,
96,-,Ariana Grande,Into You,-,51,30,,,,
97,-,Los Bunkers,Ahora que no estás,-,37,6,,,,
98,-,The Goo Goo Dolls,Iris,-,50,72,,,,
99,-,Jung Kook & Latto,Seven,-,2,41,,,,
100,-,Ariana Grande & The Weeknd,Love Me Harder,-,28,78,,,,
