Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,8,,,,
2,up,Olivia Rodrigo,deja vu,2,2,14,17,2021-04-11,16,2021-04-18
3,up,Ed Sheeran,Bad Habits,53,3,2,,,,
4,up,Olivia Rodrigo,drivers license,5,1,26,1,2021-01-17,1,2021-01-17
5,down,Doja Cat,Kiss Me More (feat. SZA),3,2,13,9,2021-04-18,1,2021-05-16
6,down,Olivia Rodrigo,favorite crime,4,2,7,,,,
7,down,Olivia Rodrigo,traitor,6,2,7,,,,
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,16,56,2021-03-21,1,2021-03-28
9,up,Dua Lipa,Don't Start Now,10,1,87,19,2019-11-03,3,2020-01-05
10,down,Olivia Rodrigo,happier,9,6,7,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),11,4,40,93,2020-10-25,3,2021-05-16
12,up,Olivia Rodrigo,"jealousy, jealousy",12,9,7,,,,
13,down,BTS,Butter,8,3,7,,,,
14,up,Doja Cat & The Weeknd,You Right,62,14,2,,,,
15,down,Harry Styles,Watermelon Sugar,14,1,85,85,2019-11-17,2,2020-08-23
16,down,Olivia Rodrigo,brutal,13,9,7,,,,
17,up,Dua Lipa,Levitating,17,3,67,74,2020-04-05,74,2020-04-05
18,down,Olivia Rodrigo,enough for you,16,8,7,,,,
19,down,Lil Nas X,MONTERO (Call Me By Your Name),15,2,15,3,2021-04-04,3,2021-04-04
20,up,Dua Lipa,Love Again,21,8,22,96,2020-04-05,96,2020-04-05
21,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),66,21,2,,,,
22,down,Ariana Grande,positions,20,1,37,77,2020-10-25,1,2020-11-01
23,down,TWICE,Alcohol-Free,22,22,4,,,,
24,down,BTS,Dynamite,19,3,46,96,2020-08-23,2,2020-08-30
25,down,Olivia Rodrigo,"1 step forward, 3 steps back",18,12,7,,,,
26,down,Dua Lipa,New Rules,23,5,87,,,,
27,down,Olivia Rodrigo,hope ur ok,24,17,7,,,,
28,down,Dua Lipa,Physical,27,2,75,48,2020-02-02,15,2020-04-12
29,down,Harry Styles,Adore You,25,3,83,24,2019-12-08,6,2020-04-19
30,down,Lady Gaga & Ariana Grande,Rain On Me,26,1,59,75,2020-05-24,1,2020-05-31
31,up,ROSALÍA,BAGDAD (Cap.7: Liturgia),39,28,2,,,,
32,up,Doja Cat,Need To Know,48,3,4,,,,
33,up,Maroon 5,Memories,33,2,86,36,2019-10-06,2,2019-11-17
34,down,Ariana Grande,"thank u, next",30,19,85,,,,
35,down,Dua Lipa,Break My Heart,29,2,67,97,2020-03-29,5,2020-06-28
36,down,Ed Sheeran,Perfect,31,8,87,73,2019-10-06,58,2019-10-20
37,down,Dua Lipa,Be the One,28,7,87,,,,
38,down,Ed Sheeran,Shape of You,35,5,87,94,2020-01-05,94,2020-01-05
39,up,Doja Cat,Woman,70,1,2,,,,
40,down,Harry Styles,Sign of the Times,37,12,87,,,,
41,down,Ed Sheeran,Photograph,34,12,87,,,,
42,down,Bruno Mars,Talking to the Moon,32,19,17,98,2021-04-25,82,2021-05-02
43,-,LOONA,PTT (Paint the Town),-,43,1,,,,
44,down,Ed Sheeran,Thinking Out Loud,42,15,87,,,,
45,down,Dua Lipa,We're Good,38,4,21,25,2021-02-21,11,2021-04-25
46,up,Doja Cat,Ain't Shit,73,9,2,,,,
47,up,Bella Poarch,Build a Bitch,63,20,8,,,,
48,down,Ariana Grande,7 rings,45,10,87,58,2019-10-06,51,2020-01-05
49,up,Marc Segui & Pol Granch,Tiroteo,97,37,2,,,,
50,down,Harry Styles,Golden,40,5,73,61,2019-12-22,39,2020-12-13
51,down,AURORA,Runaway,36,5,15,26,2021-04-18,13,2021-04-25
52,down,Maroon 5,Maps,41,20,21,,,,
53,down,Bruno Mars,Locked Out of Heaven,46,10,86,,,,
54,down,Sam Smith & Normani,Dancing with a Stranger,49,9,87,51,2019-10-06,51,2019-10-06
55,up,Shawn Mendes & Camila Cabello,Señorita,59,3,81,1,2019-10-06,1,2019-10-06
56,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,56,31,5,89,2021-04-04,78,2021-04-11
57,up,Doja Cat,Naked,72,57,2,,,,
58,up,Doja Cat,Get Into It (Yuh),76,19,2,,,,
59,down,Dua Lipa,IDGAF,47,10,87,,,,
60,down,Billie Eilish & Khalid,lovely,44,13,87,62,2020-02-02,62,2020-02-02
61,down,Ariana Grande & Doja Cat,motive,50,5,36,94,2020-11-01,23,2020-11-08
62,down,Rihanna,Love on the Brain,57,14,87,,,,
63,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],43,30,5,,,,
64,down,ITZY,In the morning,52,16,10,,,,
65,down,Ariana Grande,no tears left to cry,58,38,41,,,,
66,down,Miley Cyrus,Track Four,55,1,33,13,2020-11-29,13,2020-11-29
67,up,Bruno Mars,When I Was Your Man,68,26,83,,,,
68,down,Stray Kids,Mixtape : OH,61,61,2,,,,
69,down,aespa,Next Level,54,54,6,,,,
70,up,Doja Cat,Been Like This,79,70,2,,,,
71,down,Dua Lipa,Hallucinate,64,6,67,85,2020-04-05,85,2020-04-05
72,down,Michael Jackson,Billie Jean (Single Version),60,32,81,,,,
73,up,Bruno Mars,24K Magic,77,27,87,,,,
74,up,Sam Smith,Too Good at Goodbyes,80,26,77,,,,
75,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,28,84,,,,
76,up,Aitana,Con la Miel en los Labios,94,54,11,,,,
77,down,Doja Cat,Love To Dream,75,75,2,,,,
78,up,Doja Cat,Payday (feat. Young Thug),82,78,2,,,,
79,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,85,,,,
80,up,Harry Styles,Falling,99,9,82,57,2019-12-15,39,2019-12-22
81,down,BLACKPINK,How You Like That,71,1,53,3,2020-07-05,3,2020-07-05
82,down,TWICE,I CAN'T STOP ME,65,16,36,95,2020-11-08,95,2020-11-08
83,up,Bruno Mars,Just the Way You Are,92,38,78,,,,
84,up,Rihanna,We Found Love (feat. Calvin Harris),85,5,36,,,,
85,up,Maroon 5,Sugar,95,7,82,,,,
86,up,Dua Lipa,Pretty Please,86,5,31,95,2020-04-05,95,2020-04-05
87,-,LOONA,Wow,-,87,1,,,,
88,-,LOONA,Dance on My Own,-,88,1,,,,
89,-,LOONA,Be Honest,-,89,1,,,,
90,down,Ariana Grande,34+35,67,1,35,64,2020-11-01,7,2020-12-13
91,-,LOONA,&,-,91,1,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,59,,,,
93,-,Sam Smith,I'm Not the Only One,-,21,77,,,,
94,down,Ariana Grande,pov,74,7,21,34,2020-11-08,26,2020-11-22
95,down,Doja Cat,Options (feat. JID),83,83,2,,,,
96,down,Adele,Rolling In the Deep,91,18,30,,,,
97,down,Justin Bieber,Hold On,69,2,18,11,2021-03-14,7,2021-03-28
98,down,Bruno Mars,That’s What I Like,90,17,77,,,,
99,down,Rihanna,Umbrella (feat. JAY Z),81,10,38,,,,
100,down,ENHYPEN,FEVER,93,80,4,,,,
