Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Cister,LA TERAPIA,1,1,7,,,,
2,up,Polimá Westcoast & Pailita,ULTRA SOLO,2,1,26,,,,
3,up,Harry Styles,As It Was,3,2,20,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,53,,,,
5,up,Beyoncé,BREAK MY SOUL,5,5,8,,,,
6,up,Kate Bush,Running Up That Hill (A Deal With God),6,3,11,,,,
7,up,Dua Lipa,New Rules,10,5,145,,,,
8,up,Dua Lipa,Levitating,9,3,125,74,2020-04-05,74,2020-04-05
9,up,Young Cister,Casi Amor De Verano,15,1,34,,,,
10,up,Dua Lipa,Don't Start Now,11,1,145,19,2019-11-03,3,2020-01-05
11,up,Dua Lipa,Be the One,13,7,145,,,,
12,down,Beyoncé,ALIEN SUPERSTAR,7,7,3,,,,
13,up,Harry Styles,Late Night Talking,19,3,13,,,,
14,up,Harry Styles,Watermelon Sugar,20,1,143,85,2019-11-17,2,2020-08-23
15,up,Lizzo,About Damn Time,17,4,14,,,,
16,down,Beyoncé,CUFF IT,8,4,3,,,,
17,up,Joji,Glimpse of Us,18,5,10,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,21,1,58,,,,
19,up,Dua Lipa,IDGAF,26,10,145,,,,
20,up,Ed Sheeran,Thinking Out Loud,27,15,145,,,,
21,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,75,21,2,,,,
22,up,Harry Styles,Sign of the Times,24,12,145,,,,
23,up,Ed Sheeran,Perfect,25,8,145,73,2019-10-06,58,2019-10-20
24,up,Olivia Rodrigo,traitor,33,2,65,,,,
25,up,Morat,No Se Va,28,15,23,,,,
26,up,Harry Styles,Adore You,31,3,141,24,2019-12-08,6,2020-04-19
27,up,Paloma Faith,Only Love Can Hurt Like This,32,19,18,,,,
28,down,Beyoncé,COZY,14,14,3,,,,
29,down,Beyoncé,ENERGY,16,16,3,,,,
30,up,Ariana Grande,positions,40,1,72,77,2020-10-25,1,2020-11-01
31,up,Ed Sheeran,Bad Habits,38,3,60,,,,
32,up,Young Cister & Duki,DOLCE,36,2,28,,,,
33,up,Dua Lipa,Physical,45,2,133,48,2020-02-02,15,2020-04-12
34,up,Ed Sheeran,Shape of You,37,5,145,94,2020-01-05,94,2020-01-05
35,up,Ed Sheeran,Photograph,41,12,145,,,,
36,up,Adele,Easy On Me,39,1,44,,,,
37,up,Bruno Mars,Locked Out of Heaven,43,10,144,,,,
38,up,Young Cister,Oh La La,61,4,24,,,,
39,down,Beyoncé,I'M THAT GIRL,12,12,3,,,,
40,up,NewJeans,Attention,84,33,2,,,,
41,up,Doja Cat,Kiss Me More (feat. SZA),54,2,71,9,2021-04-18,1,2021-05-16
42,up,Olivia Rodrigo,drivers license,51,1,84,1,2021-01-17,1,2021-01-17
43,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),47,10,24,,,,
44,up,Harry Styles,Music For a Sushi Restaurant,44,4,13,,,,
45,up,Morat & Juanes,Besos en Guerra,48,18,72,,,,
46,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,1,74,56,2021-03-21,1,2021-03-28
47,down,Beyoncé,SUMMER RENAISSANCE,23,23,3,,,,
48,up,NewJeans,Hype Boy,96,23,2,,,,
49,down,Beyoncé,CHURCH GIRL,22,22,3,,,,
50,up,Dua Lipa,Break My Heart,53,2,125,97,2020-03-29,5,2020-06-28
51,down,Harry Styles,Daylight,49,5,13,,,,
52,up,Harry Styles,Matilda,52,6,13,,,,
53,up,Taylor Swift,Lover,55,3,62,38,2019-10-06,27,2019-11-03
54,up,Maroon 5,Sugar,60,7,116,,,,
55,up,Shawn Mendes,There's Nothing Holdin' Me Back,58,34,29,,,,
56,up,Doja Cat,Woman,59,1,60,,,,
57,up,Olivia Rodrigo,good 4 u,57,1,66,,,,
58,down,Morat,Cuando Nadie Ve,56,23,52,,,,
59,up,The Goo Goo Dolls,Iris,69,50,7,,,,
60,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),78,53,15,,,,
61,up,Coldplay X BTS,My Universe,64,4,30,,,,
62,up,Bruno Mars,When I Was Your Man,68,26,138,,,,
63,up,Dua Lipa,Love Again,65,8,80,96,2020-04-05,96,2020-04-05
64,up,OneRepublic,I Ain't Worried,81,18,4,,,,
65,up,Bruno Mars,Talking to the Moon,79,19,75,98,2021-04-25,82,2021-05-02
66,down,Harry Styles,Little Freak,62,7,13,,,,
67,up,Olivia Rodrigo,favorite crime,71,2,65,,,,
68,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,67,38,36,,,,
69,down,Olivia Rodrigo,deja vu,63,2,72,17,2021-04-11,16,2021-04-18
70,down,テイラー・スウィフト,Style,66,3,16,,,,
71,down,Harry Styles,Golden,70,5,131,61,2019-12-22,39,2020-12-13
72,up,Harry Styles,Satellite,83,9,13,,,,
73,up,Ariana Grande,7 rings,73,10,136,58,2019-10-06,51,2020-01-05
74,down,Beyoncé,PURE/HONEY,29,29,3,,,,
75,down,Beyoncé,HEATED,34,34,3,,,,
76,up,BTS,Dynamite,89,3,104,96,2020-08-23,2,2020-08-30
77,down,Tears for Fears,Everybody Wants To Rule the World,72,23,7,,,,
78,down,Beyoncé,VIRGO'S GROOVE,30,30,3,,,,
79,-,Olivia Newton-John,Hopelessly Devoted to You,-,79,1,,,,
80,up,Miley Cyrus,Track Three,86,19,32,,,,
81,down,Adele,Rolling In the Deep,80,18,88,,,,
82,up,Sia,Unstoppable,92,60,27,81,2019-11-10,81,2019-11-10
83,down,Rihanna,We Found Love (feat. Calvin Harris),74,5,81,,,,
84,up,Michael Jackson,Billie Jean (Single Version),88,32,139,,,,
85,down,Beyoncé,PLASTIC OFF THE SOFA,35,35,3,,,,
86,down,Ed Sheeran,Shivers,82,8,49,,,,
87,down,Justin Bieber,Intentions (feat. Quavo),85,5,52,35,2020-02-09,4,2020-04-05
88,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,88,1,,,,
89,up,Sam Smith,Too Good at Goodbyes,100,26,105,,,,
90,-,John Travolta & Olivia Newton-John,Summer Nights,-,90,1,,,,
91,down,Rihanna,Love on the Brain,87,14,136,,,,
92,-,James Arthur,Car's Outside,-,80,1,,,,
93,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,77,25,2019-10-06,25,2019-10-06
94,-,オリビア・ニュートン・ジョン,A Little More Love,-,94,1,,,,
95,-,Justin Bieber,Love Yourself,-,47,1,,,,
96,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,96,1,,,,
97,down,Sam Smith,I'm Not the Only One,91,21,89,,,,
98,down,Beyoncé,MOVE,42,42,3,,,,
99,-,Camilo & Evaluna Montaner,Índigo,-,2,42,,,,
100,-,Charlie Puth & Jung Kook,Left and Right,-,11,7,,,,
